"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Lightning-944Spec GTS1 PTF SM SE30 ","1073742530","Lightning Race","Race","2017-11-11 19:53:00 UTC","2017-11-11 20:38:15 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","1","1","","","","0","12","2443.809","12","110.986","73.923","40.287","27.348","0","BMW 325i","148479","1987","Chupacabra"
"Mark Issa","2","2","711","SpecE30","2","2","","","1.815","1.815","12","2445.624","2","112.19","73.13","40.257","27.348","0","bmw SpecE30","128443","1990","Silver"
"Paul Patrick","3","3","671","SpecE30","4","4","","","2.222","2.222","12","2446.031","2","112.386","73.002","40.25","27.348","0","BMW 325I","146460","1990","Silver"
"Ty Young","4","4","31","SpecE30","9","9","","","2.504","2.504","12","2446.313","2","111.221","73.767","40.245","27.348","0","BMW E30 #31","146648","1989","Grey"
"Christopher Matos","5","5","510","SpecE30","3","3","","","6.515","6.515","12","2450.324","12","112.618","72.852","40.18","27.348","0","BMW 325i","186696","1990","green"
"Robert Rutzky","6","6","400","SpecE30","7","7","","","9.145","9.145","12","2452.954","3","113.564","72.245","40.136","27.348","0","BMW E30","140464","1987","brown"
"Torkel Kristensson","7","7","55","SpecE30","13","13","","","9.796","9.796","12","2453.605","2","111.716","73.44","40.126","27.348","0","BMW 325i","182564","1990","White/red/blue"
"Julian Cates","8","8","73","SpecE30","6","6","","","9.829","9.829","12","2453.638","2","113.169","72.497","40.125","27.348","0","BMW 325is","140976","1989","Blue"
"lawrence canzone","9","9","190","SpecE30","12","12","","","10.267","10.267","12","2454.076","2","112.597","72.865","40.118","27.348","0","bmw 325","128952","1986","blu/wht/blk"
"Walter Araya","10","10","19","SpecE30","8","8","","","10.749","10.749","12","2454.558","12","113.383","72.36","40.11","27.348","0","BMW 325I","162734","1991","Blue/Silver"
"Aidan Hilliard","11","11","29","SpecE30","11","11","","","11.346","11.346","12","2455.155","12","113.222","72.463","40.1","27.348","0","BMW 325is","182805","1987","Grey"
"Claude Mitchell","12","12","033","SpecE30","14","14","","","13.969","13.969","12","2457.778","3","114.589","71.598","40.058","27.348","0","BMW 325is","167610","1989","White"
"Jason Wistehuff","13","13","56","SpecE30","10","10","","","14.329","14.329","12","2458.138","12","114.331","71.76","40.052","27.348","0","BMW 325i","111730","1989","Silver"
"Joel Barber","14","14","09","SpecE30","15","15","","","16.035","16.035","12","2459.844","12","115.017","71.332","40.024","27.348","0","BMW 325I","117930","1989","Grey"
"Scott Gress","15","15","6","SpecE30","17","17","","","17.140","17.14","12","2460.949","3","115.647","70.943","40.006","27.348","0","BMW 325is","129732","1987","Silver"
"Colin Fabeny","16","16","540","SpecE30","20","20","","","18.042","18.042","12","2461.851","12","115.31","71.151","39.991","27.348","0","E30","139429","1990","Blue"
"Robert Noaker","17","1","303","Spec Miata","25","2","","","18.377","0","12","2462.186","11","111.405","73.645","39.986","27.348","0","Mazda Miata","182768","1999","Orange"
"Michael Rohrbaugh","18","17","14","SpecE30","21","21","","","20.756","20.756","12","2464.565","3","116.452","70.453","39.947","27.348","0","BMW 325is","186647","1987","silver"
"Bayani Dia","19","2","97","Spec Miata","24","1","","","20.789","2.412","12","2464.598","11","112.113","73.18","39.947","27.348","0","Mazda Miata","160919","2001","Blue"
"Pat Smith","20","3","12","Spec Miata","26","3","","","22.001","3.624","12","2465.81","2","112.753","72.764","39.927","27.348","0","Mazda Miata","149448","1999","Emerald Green"
"michael Young","21","18","865","SpecE30","19","19","","","25.210","25.21","12","2469.019","3","117.143","70.037","39.875","27.348","0","BMW E30 #865","172058","1989","Red"
"Craig Guthrie","22","19","144","SpecE30","5","5","","","25.781","25.781","12","2469.59","2","112.497","72.93","39.866","27.348","0","BMW 325is","157050","1988","Red"
"Jason Ball","23","4","15","Spec Miata","27","4","","","26.785","8.408","12","2470.594","2","114.367","71.737","39.85","27.348","0","Mazda Miata","138907","1990","Silver/Blue"
"Kyle Kimball","24","1","444","944 Spec","37","1","","","29.816","0","12","2473.625","2","111.88","73.332","39.801","27.348","0","Porsche 944","165735","1984","Orange"
"Mickey Thomas","25","2","58","944 Spec","39","3","","","29.996","0.18","12","2473.805","12","111.783","73.396","39.798","27.348","0","Porsche 944","181469","1986","Red/Gray"
"James Harrell","26","5","79","Spec Miata","28","5","","","32.372","13.995","12","2476.181","2","115.064","71.303","39.76","27.348","0","mazda miata","174903","2001","gray"
"Jason Stanley","27","3","60","944 Spec","38","2","","","33.644","3.828","12","2477.453","2","112.173","73.141","39.74","27.348","0","Porsche 944","144104","1983","Yellow"
"Bill Jacobus","28","6","112","Spec Miata","30","7","","","36.273","17.896","12","2480.082","2","116.95","70.153","39.697","27.348","0","Mazda Miata","181466","1999","Blue"
"Darren Brady","29","7","200","Spec Miata","29","6","","","37.919","19.542","12","2481.728","2","116.463","70.446","39.671","27.348","0","Mazda Miata","169156","1999","Silver"
"Don Elvington","30","8","231","Spec Miata","32","9","","","38.088","19.711","12","2481.897","2","117.319","69.932","39.668","27.348","0","Mazda Miata","171079","1995","Blue"
"Larry Helm","31","1","90","GTS1","41","1","","","40.498","0","12","2484.307","2","113.86","72.057","39.63","27.348","0","Porsche 944","164994","1988","Black"
"Matt Gieseke","32","9","21","Spec Miata","31","8","","","41.240","22.863","12","2485.049","2","116.42","70.472","39.618","27.348","0","Mazda Miata","165960","1995","Lime Green"
"John Putnam","33","1","628","PTF","43","1","","","44.573","0","12","2488.382","12","117.108","70.058","39.565","27.348","0","Acura Integra","144124","1995","Greenish/Black"
"Mike Tempel","34","20","344","SpecE30","22","22","","","46.035","46.035","12","2489.844","2","118.215","69.402","39.542","27.348","0","BMW 325is","146230","1987","gray"
"Koby Markham","35","2","127","PTF","44","2","","","46.391","1.818","12","2490.2","12","117.341","69.919","39.536","27.348","0","Mazda Miata","164144","1990","Red"
"Rodriques Walker","36","10","93","Spec Miata","33","10","","","48.838","30.461","12","2492.647","12","119.282","68.782","39.497","27.348","0","Mazda Miata","162412","1999","White"
"Thomas Crookston","37","4","311","944 Spec","40","4","","","51.152","21.336","12","2494.961","1","118.841","69.037","39.461","27.348","0","Porsche 924s","152109","1987","white"
"Ronald Nielsen","38","3","166","PTF","48","6","","","53.207","8.634","12","2497.016","11","119.484","68.665","39.428","27.348","0","Ford Escort ZX2","148652","1999","Yellow"
"Mike Coulling","39","4","131","PTF","46","4","","","55.227","10.654","12","2499.036","11","119.704","68.539","39.396","27.348","0","mazda miata","144823","1992","green/yellow"
"Kimball Markham","40","5","912","PTF","45","3","","","55.271","10.698","12","2499.08","11","119.322","68.758","39.396","27.348","0","Mazda Miata","164143","1990","white"
"Team Team Patton Parkhurst","41","21","e30","SpecE30","23","23","","","57.182","57.182","12","2500.991","2","116.826","70.228","39.366","27.348","1","BMW E30 325i","150228","1989","silver"
"John Duffy","42","5","99","944 Spec","42","5","","","59.588","29.772","12","2503.397","12","121.05","67.777","39.328","27.348","0","Porsche 944","145283","1985","Black"
"John Mock","43","2","37","GTS1","49","2","","","59.896","19.398","12","2503.705","12","120.226","68.241","39.323","27.348","0","Porsche 944","109228","1986","Gold"
"Peter Urbanski","44","6","626","PTF","47","5","","","1:09.167","24.594","12","2512.976","2","123.603","66.377","39.178","27.348","0","mazda miata","116933","1993","black"
"Ann Morey","45","11","80","Spec Miata","35","12","","","1:19.029","1:00.652","12","2522.838","2","125.485","65.382","39.025","27.348","0","Mazda Miata","167814","1999","Black/Sliver"
"Keith Williamson","46","12","64","Spec Miata","36","13","","","1 Lap","17.886","11","2480.072","2","114.551","71.622","36.389","25.069","1","Mazda Miata","159856","2001","black"
"Bradley Miller","47","13","8","Spec Miata","34","11","","","4 Laps","4 Laps","8","1727.261","2","117.545","69.798","38.0","18.232","0","Mazda Miata","167812","1999","Copper/Black"
"Aaron Whitinger","48","22","115","SpecE30","18","18","","","5 Laps","5 Laps","7","1390.373","2","113.756","72.123","41.306","15.953","0","BMW 325I","154835","1989","Blue/White"
"Shawn Meze","49","23","07","SpecE30","16","16","","","11 Laps","11 Laps","1","135.481","1","129.447","63.38","60.558","2.279","0","BMW 325is","120109","1987","Black"
