"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Lightning-944Spec GTS1 PTF SM SE30 ","1073742532","Lightning Race","Race","2017-11-12 17:20:00 UTC","2017-11-12 17:53:57 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Paul Patrick","1","1","671","SpecE30","1","1","","","","0","17","1915.55","5","111.467","73.604","72.812","38.742999999999995","0","BMW 325I","146460","1990","Silver"
"Sandro Espinosa","2","2","32","SpecE30","2","2","","","12.763","12.763","17","1928.313","3","110.893","73.985","72.33","38.742999999999995","0","BMW 325i","148479","1987","Chupacabra"
"Christopher Matos","3","3","510","SpecE30","3","3","","","13.730","13.73","17","1929.28","2","112.166","73.145","72.294","38.742999999999995","0","BMW 325i","186696","1990","green"
"Ty Young","4","4","31","SpecE30","4","4","","","16.339","16.339","17","1931.889","3","111.996","73.256","72.196","38.742999999999995","0","BMW E30 #31","146648","1989","Grey"
"Julian Cates","5","5","73","SpecE30","5","5","","","18.270","18.27","17","1933.82","3","111.831","73.364","72.124","38.742999999999995","0","BMW 325is","140976","1989","Blue"
"Mark Issa","6","6","711","SpecE30","7","7","","","18.845","18.845","17","1934.395","9","112.019","73.241","72.103","38.742999999999995","0","bmw SpecE30","128443","1990","Silver"
"Torkel Kristensson","7","7","55","SpecE30","6","6","","","29.010","29.01","17","1944.56","3","112.597","72.865","71.726","38.742999999999995","0","BMW 325i","182564","1990","White/red/blue"
"Craig Guthrie","8","8","144","SpecE30","10","10","","","38.507","38.507","17","1954.057","4","113.391","72.355","71.377","38.742999999999995","0","BMW 325is","157050","1988","Red"
"Robert Noaker","9","1","303","Spec Miata","20","1","","","47.578","0","17","1963.128","3","111.787","73.393","71.047","38.742999999999995","0","Mazda Miata","182768","1999","Orange"
"Aidan Hilliard","10","9","29","SpecE30","11","11","","","48.120","48.12","17","1963.67","3","113.332","72.393","71.028","38.742999999999995","0","BMW 325is","182805","1987","Grey"
"lawrence canzone","11","10","190","SpecE30","12","12","","","48.356","48.356","17","1963.906","5","113.179","72.49","71.019","38.742999999999995","0","bmw 325","128952","1986","blu/wht/blk"
"Joel Barber","12","11","09","SpecE30","14","14","","","48.944","48.944","17","1964.494","13","113.972","71.986","70.998","38.742999999999995","0","BMW 325I","117930","1989","Grey"
"Pat Smith","13","2","12","Spec Miata","21","2","","","49.431","1.853","17","1964.981","3","111.401","73.647","70.98","38.742999999999995","0","Mazda Miata","149448","1999","Emerald Green"
"Walter Araya","14","12","19","SpecE30","8","8","","","51.875","51.875","17","1967.425","13","114.278","71.793","70.892","38.742999999999995","0","BMW 325I","162734","1991","Blue/Silver"
"Keith Williamson","15","3","64","Spec Miata","23","4","","","52.574","4.996","17","1968.124","2","112.357","73.021","70.867","38.742999999999995","0","Mazda Miata","159856","2001","black"
"Jason Wistehuff","16","13","56","SpecE30","9","9","","","53.165","53.165","17","1968.715","4","113.657","72.186","70.846","38.742999999999995","0","BMW 325i","111730","1989","Silver"
"Mickey Thomas","17","1","58","944 Spec","34","3","","","1:01.283","0","17","1976.833","4","111.726","73.433","70.555","38.742999999999995","0","Porsche 944","181469","1986","Red/Gray"
"Robert Rutzky","18","14","400","SpecE30","13","13","","","1:03.086","1:03.086","17","1978.636","7","114.14","71.88","70.49","38.742999999999995","0","BMW E30","140464","1987","brown"
"Jason Stanley","19","2","60","944 Spec","33","2","","","1:03.883","2.6","17","1979.433","7","111.945","73.29","70.462","38.742999999999995","0","Porsche 944","144104","1983","Yellow"
"Bayani Dia","20","4","97","Spec Miata","22","3","","","1:06.102","18.524","17","1981.652","2","112.786","72.743","70.383","38.742999999999995","0","Mazda Miata","160919","2001","Blue"
"Kyle Kimball","21","3","444","944 Spec","32","1","","","1:16.665","15.382","17","1992.215","3","111.934","73.297","70.01","38.742999999999995","0","Porsche 944","165735","1984","Orange"
"Michael Rohrbaugh","22","15","14","SpecE30","17","17","","","1:23.618","1:23.618","17","1999.168","5","114.982","71.354","69.766","38.742999999999995","0","BMW 325is","186647","1987","silver"
"James Harrell","23","5","79","Spec Miata","25","6","","","1:25.727","38.149","17","2001.277","3","114.049","71.938","69.693","38.742999999999995","0","mazda miata","174903","2001","gray"
"Jason Ball","24","6","15","Spec Miata","24","5","","","1:26.277","38.699","17","2001.827","3","114.688","71.537","69.674","38.742999999999995","0","Mazda Miata","138907","1990","Silver/Blue"
