"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Time Trials","1073742543","TT Session 2","Qualifying","2017-11-12 15:45:00 UTC","2017-11-12 15:54:14 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","2","1","","","","0","3","312.73","3","100.706","81.469","78.704","6.837","0","Chevrolet Corvette","119820","2005","Red"
"John Hyer","2","1","12","TT3","1","1","","","0.620","0","4","410.309","2","101.326","80.97","79.983","9.116","0","Chev Z06","177201","2002","Blk"
"Kirk Lawrence","3","2","6","TT1","11","2","","","2.558","2:17.375","4","450.105","4","103.264","79.451","72.911","9.116","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"James Cathers","4","1","129","TT4","3","1","","","3.110","0","4","433.219","2","103.816","79.028","75.753","9.116","0","BMW M3","159735","1995","black"
"Dan Mastin","5","2","99","TT4","4","2","","","5.397","1:14.352","4","507.571","2","106.103","77.325","64.656","9.116","0","Ford Mustang","177523","2002","Black"
"dwight miller","6","3","10","TT4","5","3","","","7.182","15.01","4","448.229","2","107.888","76.046","73.216","9.116","0","Ford Mustang","169630","2007","Orange"
"Car Ramrod","7","1","92","TTE","6","1","","","10.517","0","4","504.803","3","111.223","73.765","65.011","9.116","0","Mazda Miata","152168","1999","White"
"Eddie Jackson","8","1","11","TTU","7","1","","","10.524","0","4","531.179","1","111.23","73.761","61.783","9.116","0","Ford Roush","187628","2009","Brugandy"
"Brendan Shattles","9","2","43","TT3","13","4","","","10.663","1 Lap","3","370.893","3","111.369","73.669","66.362","6.837","0","Ford Mustang GT","158823","2013","bluish"
"Steve Garin","10","3","1","TT3","8","2","","","12.461","2:02.739","4","533.048","2","113.167","72.498","61.566","9.116","0","Chevrolet Camaro","184167","1997","Red/black"
"Paul Norris","11","4","44","TT4","9","4","","","12.860","1 Lap","3","364.679","2","113.566","72.243","67.493","6.837","0","Ford Mustang GT","126706","2010","Gold/Black"
"Luke Wilwert","12","2","153","TTE","12","2","","","13.317","1 Lap","3","372.672","2","114.023","71.954","66.045","6.837","0","Mazda Miata","129722","1999","Dark Blue"
"Lee Brown","13","5","85","TT4","14","5","","","14.911","1 Lap","3","381.286","2","115.617","70.962","64.553","6.837","0","Ford Mustang","148976","1985","Black/gold"
"Matt Goodrich","14","6","153","TT4","15","6","","","16.083","1 Lap","3","384.964","3","116.789","70.25","63.936","6.837","0","Ford Mustang","166638","2016","black"
"Bob Manker","15","3","45","TTE","16","3","","","22.393","2 Laps","2","283.244","2","123.099","66.649","57.932","4.558","0","Mazda Miata","169112","1995","Red"
"Fred Evans","16","4","1X","TT3","10","3","","","27.052","3 Laps","1","151.366","1","127.758","64.218","54.202","2.279","0","Chevrolet Corvette","153275","2005","red"
"Morris Morgan","17","5","53","TT3","0","","","","","30.142","0","440.451","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","145308","2006","Black"
