"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Lightning-944Spec GTS1 PTF SM SE30 ","1073742531","Lightning Qualifying","Qualifying","2017-11-12 13:55:00 UTC","2017-11-12 14:08:17 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","6","2","","","","0","3","385.711","3","110.142","74.489","63.813","6.837","0","BMW 325i","148479","1987","Chupacabra"
"Robert Noaker","2","1","303","Spec Miata","35","11","","","0.590","0","4","577.784","3","110.732","74.092","56.799","9.116","0","Mazda Miata","182768","1999","Orange"
"Jason Stanley","3","1","60","944 Spec","37","","","","0.900","0","4","695.139","3","111.042","73.886","47.21","9.116","1","Porsche 944","144104","1983","Yellow"
"Pat Smith","4","2","12","Spec Miata","5","4","","","0.916","0 Laps","4","489.85","4","111.058","73.875","66.995","9.116","0","Mazda Miata","149448","1999","Emerald Green"
"Keith Williamson","5","3","64","Spec Miata","3","2","","","1.290","0 Laps","4","485.691","3","111.432","73.627","67.569","9.116","0","Mazda Miata","159856","2001","black"
"Paul Patrick","6","2","671","SpecE30","8","4","","","1.388","4.882","3","390.593","2","111.53","73.562","63.015","6.837","0","BMW 325I","146460","1990","Silver"
"Kyle Kimball","7","2","444","944 Spec","36","3","","","1.423","0 Laps","4","581.185","3","111.565","73.539","56.467","9.116","1","Porsche 944","165735","1984","Orange"
"Ty Young","8","3","31","SpecE30","1","1","","","1.516","5:14.274","6","699.985","4","111.658","73.478","70.325","13.674","0","BMW E30 #31","146648","1989","Grey"
"Christopher Matos","9","4","510","SpecE30","11","7","","","1.550","4:00.771","5","626.482","2","111.692","73.456","65.48","11.395","0","BMW 325i","186696","1990","green"
"Julian Cates","10","5","73","SpecE30","7","3","","","1.729","1:56.616","4","502.327","4","111.871","73.338","65.331","9.116","0","BMW 325is","140976","1989","Blue"
"Bayani Dia","11","4","97","Spec Miata","2","1","","","1.804","0 Laps","4","485.311","3","111.946","73.289","67.622","9.116","0","Mazda Miata","160919","2001","Blue"
"Torkel Kristensson","12","6","55","SpecE30","14","10","","","2.085","4:08.498","5","634.209","5","112.227","73.105","64.682","11.395","0","BMW 325i","182564","1990","White/red/blue"
"Walter Araya","13","7","19","SpecE30","9","5","","","2.284","3:53.933","5","619.644","2","112.426","72.976","66.203","11.395","0","BMW 325I","162734","1991","Blue/Silver"
"Mark Issa","14","8","711","SpecE30","38","","","","2.287","3:29.885","3","595.596","3","112.429","72.974","41.325","6.837","1","bmw SpecE30","128443","1990","Silver"
"Craig Guthrie","15","9","144","SpecE30","12","8","","","2.445","2:04.692","4","510.403","3","112.587","72.872","64.297","9.116","0","BMW 325is","157050","1988","Red"
"Jason Wistehuff","16","10","56","SpecE30","13","9","","","2.824","4:04.322","5","630.033","5","112.966","72.627","65.111","11.395","0","BMW 325i","111730","1989","Silver"
"lawrence canzone","17","11","190","SpecE30","16","12","","","3.040","2:11.914","4","517.625","4","113.182","72.489","63.4","9.116","0","bmw 325","128952","1986","blu/wht/blk"
"Aidan Hilliard","18","12","29","SpecE30","10","6","","","3.166","3:59.1","5","624.811","3","113.308","72.408","65.655","11.395","0","BMW 325is","182805","1987","Grey"
"James Harrell","19","5","79","Spec Miata","26","7","","","3.452","1:25.245","5","663.029","4","113.594","72.226","61.871","11.395","0","mazda miata","174903","2001","gray"
"Jason Ball","20","6","15","Spec Miata","4","3","","","3.596","0 Laps","4","493.557","4","113.738","72.134","66.492","9.116","0","Mazda Miata","138907","1990","Silver/Blue"
"Joel Barber","21","13","09","SpecE30","19","15","","","3.721","2:21.791","4","527.502","3","113.863","72.055","62.213","9.116","0","BMW 325I","117930","1989","Grey"
"Robert Rutzky","22","14","400","SpecE30","17","13","","","4.217","4:13.187","5","638.898","4","114.359","71.742","64.207","11.395","0","BMW E30","140464","1987","brown"
"Bradley Miller","23","7","8","Spec Miata","22","5","","","4.604","1:34.794","5","672.578","4","114.746","71.501","60.992","11.395","0","Mazda Miata","167812","1999","Copper/Black"
"Michael Rohrbaugh","24","15","14","SpecE30","15","11","","","4.617","4:14.254","5","639.965","3","114.759","71.492","64.1","11.395","0","BMW 325is","186647","1987","silver"
"Don Elvington","25","8","231","Spec Miata","34","10","","","4.894","1:59.9","5","697.684","5","115.036","71.32","58.797","11.395","0","Mazda Miata","171079","1995","Blue"
"Larry Helm","26","1","90","GTS1","21","1","","","5.333","0","5","656.032","3","115.475","71.049","62.53","11.395","0","Porsche 944","164994","1988","Black"
"Bill Jacobus","27","9","112","Spec Miata","25","6","","","5.399","1:26.334","5","664.118","5","115.541","71.009","61.769","11.395","0","Mazda Miata","181466","1999","Blue"
"John Putnam","28","1","628","PTF","23","1","","","6.117","0","3","430.572","3","116.259","70.57","57.164","6.837","0","Acura Integra","144124","1995","Greenish/Black"
"michael Young","29","16","865","SpecE30","20","16","","","6.291","4:29.761","5","655.472","5","116.433","70.465","62.584","11.395","0","BMW E30 #865","172058","1989","Red"
"Matt Gieseke","30","10","21","Spec Miata","28","9","","","6.641","1:40.848","5","678.632","5","116.783","70.253","60.448","11.395","0","Mazda Miata","165960","1995","Lime Green"
"Mike Tempel","31","17","344","SpecE30","18","14","","","7.582","4:34.499","5","660.21","4","117.724","69.692","62.135","11.395","0","BMW 325is","146230","1987","gray"
"John Duffy","32","3","99","944 Spec","32","1","","","7.980","-1 Laps","5","693.061","5","118.122","69.457","59.19","11.395","0","Porsche 944","145283","1985","Black"
"Koby Markham","33","2","127","PTF","29","3","","","7.989","4:13.5","5","684.072","5","118.131","69.452","59.967","11.395","0","Mazda Miata","164144","1990","Red"
"Thomas Crookston","34","4","311","944 Spec","33","2","","","8.182","-1 Laps","5","694.082","3","118.324","69.338","59.103","11.395","0","Porsche 924s","152109","1987","white"
"Ronald Nielsen","35","3","166","PTF","24","2","","","8.565","4:02.872","5","673.444","4","118.707","69.115","60.914","11.395","0","Ford Escort ZX2","148652","1999","Yellow"
"Kimball Markham","36","4","912","PTF","30","4","","","8.808","4:24.941","5","695.513","5","118.95","68.974","58.981","11.395","0","Mazda Miata","164143","1990","white"
"Mike Coulling","37","5","131","PTF","31","5","","","9.395","2:26.65","4","577.222","3","119.537","68.635","56.854","9.116","0","mazda miata","144823","1992","green/yellow"
"Ann Morey","38","11","80","Spec Miata","27","8","","","13.386","2:22.314","5","720.098","4","123.528","66.417","56.967","11.395","0","Mazda Miata","167814","1999","Black/Sliver"
