"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Time Trials","1073742544","TT Session 3","Qualifying","2017-11-12 18:23:00 UTC","2017-11-12 18:38:22 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dan Mastin","1","1","99","TT4","2","1","","","","0","3","325.802","2","106.467","77.06","75.546","6.837","0","Ford Mustang","177523","2002","Black"
"dwight miller","2","2","10","TT4","3","2","","","1.225","7:31.311","7","777.113","2","107.692","76.184","73.903","15.953","0","Ford Mustang","169630","2007","Orange"
"Brendan Shattles","3","1","43","TT3","5","1","","","2.845","0","4","450.03","4","109.312","75.055","72.923","9.116","0","Ford Mustang GT","158823","2013","bluish"
"Steve Garin","4","2","1","TT3","6","2","","","4.807","5:47.09","7","797.12","6","111.274","73.732","72.048","15.953","0","Chevrolet Camaro","184167","1997","Red/black"
"Eddie Jackson","5","1","11","TTU","4","1","","","5.397","0","7","799.106","3","111.864","73.343","71.869","15.953","0","Ford Roush","187628","2009","Brugandy"
"Luke Wilwert","6","1","153","TTE","1","1","","","6.517","0","7","799.248","3","112.984","72.616","71.856","15.953","0","Mazda Miata","129722","1999","Dark Blue"
"Paul Norris","7","3","44","TT4","7","3","","","8.102","2:27.98","4","473.782","1","114.569","71.611","69.267","9.116","0","Ford Mustang GT","126706","2010","Gold/Black"
"Fred Evans","8","3","1X","TT3","9","3","","","8.483","2:28.827","5","598.857","4","114.95","71.374","68.5","11.395","0","Chevrolet Corvette","153275","2005","red"
"Matt Goodrich","9","4","153","TT4","8","4","","","9.260","9:41.617","7","907.419","4","115.727","70.894","63.29","15.953","0","Ford Mustang","166638","2016","black"
"Roy Parsons","10","1","18","TTD","10","1","","","10.932","0","7","906.005","4","117.399","69.885","63.389","15.953","0","VW Golf GTI","177344","1991","Red"
"Bob Manker","11","2","45","TTE","11","2","","","12.853","3 Laps","4","511.717","2","119.32","68.76","64.132","9.116","0","Mazda Miata","169112","1995","Red"
