"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Time Trials","1073742539","TT Session 2","Qualifying","2017-11-11 18:10:00 UTC","2017-11-11 18:23:03 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","3","363.461","2","100.685","81.486","67.719","6.837","0","Chevrolet Corvette","157231","2015","gray","spin"
"John Hyer","2","1","12","TT3","3","1","","","0.392","0","5","579.931","5","101.077","81.17","70.736","11.395","0","Chev Z06","177201","2002","Blk"
"Jerry Digges","3","2","32","TT1","2","2","","","0.446","1:53.022","4","476.483","3","101.131","81.126","68.875","9.116","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","4","3","6","TT1","5","3","","","2.617","2:03.837","4","487.298","4","103.302","79.422","67.346","9.116","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Morris Morgan","5","2","53","TT3","4","2","","","2.933","1 Lap","4","485.039","2","103.618","79.179","67.66","9.116","0","Chevrolet Corvette","145308","2006","Black"
"James Cathers","6","1","129","TT4","6","1","","","3.275","0","4","492.229","4","103.96","78.919","66.671","9.116","0","BMW M3","159735","1995","black"
"Grey Stabler","7","2","827","TT4","7","2","","","5.402","9.062","4","501.291","4","106.087","77.337","65.466","9.116","0","BMW M3","176630","1995","white"
"Dan Mastin","8","3","99","TT4","8","3","","","6.234","11.333","4","503.562","4","106.919","76.735","65.171","9.116","0","Ford Mustang","177523","2002","Black"
"dwight miller","9","4","10","TT4","9","4","","","6.289","11.875","4","504.104","4","106.974","76.695","65.101","9.116","0","Ford Mustang","169630","2007","Orange"
"Brendan Shattles","10","3","43","TT3","10","3","","","7.353","37.715","5","617.646","4","108.038","75.94","66.417","11.395","0","Ford Mustang GT","158823","2013","bluish"
"Car Ramrod","11","1","92","TTE","22","","","","10.201","0","3","593.607","3","110.886","73.99","41.464","6.837","1","Mazda Miata","152168","1999","White"
"Robert Noaker","12","2","303","TTE","13","2","","","10.788","42.957","5","636.564","5","111.473","73.6","64.443","11.395","0","Mazda Miata","182768","1999","Orange"
"Luke Wilwert","13","3","153","TTE","12","1","","","10.945","41.534","5","635.141","5","111.63","73.496","64.587","11.395","0","Mazda Miata","129722","1999","Dark Blue"
"Eddie Jackson","14","1","11","TTU","11","1","","","11.611","0","5","641.301","5","112.296","73.06","63.967","11.395","0","Ford Roush","187628","2009","Brugandy"
"Paul Norris","15","5","44","TT4","14","5","","","13.483","38.544","4","530.773","3","114.168","71.863","61.83","9.116","0","Ford Mustang GT","126706","2010","Gold/Black"
"John Haff","16","4","54","TTE","15","3","","","14.378","1 Lap","2","303.974","2","115.063","71.304","53.981","4.558","0","Mazda Miata","120990","1991","Red"
"Lee Brown","17","6","85","TT4","17","7","","","14.651","2:42.711","5","654.94","4","115.336","71.135","62.635","11.395","0","Ford Mustang","148976","1985","Black/gold"
"Matt Goodrich","18","7","153","TT4","16","6","","","14.990","2:45.091","5","657.32","2","115.675","70.926","62.408","11.395","0","Ford Mustang","166638","2016","black"
"Klaus Lapine","19","1","77","TTD","20","2","","","15.378","0","5","668.495","5","116.063","70.689","61.365","11.395","0","mazdaspeed protege","171916","2003","red/yellow"
"Roy Parsons","20","2","18","TTD","18","1","","","15.976","2.065","5","670.56","5","116.661","70.327","61.176","11.395","0","VW Golf GTI","177344","1991","Red"
"Carl Metz","21","1","11","","23","","","","19.605","0","2","675.587","2","120.29","68.205","24.288","4.558","1","Mazda Miata","187204","2003","Black"
"Fred Evans","22","4","1X","TT3","19","4","","","20.316","1 Lap","4","560.989","2","121.001","67.804","58.5","9.116","0","Chevrolet Corvette","153275","2005","red"
"Bob Manker","23","5","45","TTE","21","4","","","21.770","-1 Laps","4","569.703","3","122.455","66.999","57.605","9.116","0","Mazda Miata","169112","1995","Red"
