"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Lightning-944Spec GTS1 PTF SM SE30 ","1073742529","Lightning Qualifying","Qualifying","2017-11-11 16:10:00 UTC","2017-11-11 16:26:42 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","3","1","","","","0","2","268.244","2","110.422","74.3","61.171","4.558","0","BMW 325i","148479","1987","Chupacabra"
"Robert Noaker","2","1","303","Spec Miata","45","13","","","0.365","0","5","696.069","3","110.787","74.056","58.934","11.395","1","Mazda Miata","182768","1999","Orange"
"Kyle Kimball","3","1","444","944 Spec","46","5","","","0.599","0","6","812.012","4","111.021","73.9","60.623","13.674","1","Porsche 944","165735","1984","Orange"
"Mark Issa","4","2","711","SpecE30","4","2","","","0.674","0.873","2","269.117","2","111.096","73.85","60.973","4.558","0","bmw SpecE30","128443","1990","Silver"
"Paul Patrick","5","3","671","SpecE30","5","3","","","0.839","2.654","2","270.898","2","111.261","73.74","60.572","4.558","0","BMW 325I","146460","1990","Silver"
"Jason Stanley","6","2","60","944 Spec","47","","","","0.921","18.363","4","830.375","3","111.343","73.686","39.521","9.116","1","Porsche 944","144104","1983","Yellow"
"Christopher Matos","7","4","510","SpecE30","22","13","","","1.056","8:01.674","6","749.918","4","111.478","73.597","65.642","13.674","0","BMW 325i","186696","1990","green"
"Craig Guthrie","8","5","144","SpecE30","6","4","","","1.452","3:51.103","4","499.347","4","111.874","73.336","65.721","9.116","0","BMW 325is","157050","1988","Red"
"Bayani Dia","9","2","97","Spec Miata","2","2","","","1.587","0 Laps","5","584.176","5","112.009","73.248","70.222","11.395","0","Mazda Miata","160919","2001","Blue"
"Julian Cates","10","6","73","SpecE30","7","5","","","1.595","1:56.935","3","385.179","2","112.017","73.242","63.901","6.837","0","BMW 325is","140976","1989","Blue"
"Mickey Thomas","11","3","58","944 Spec","42","3","","","1.689","0 Laps","6","760.475","6","112.111","73.181","64.731","13.674","0","Porsche 944","181469","1986","Red/Gray"
