"Event ID","Event Name","Started At","Ended At"
"100-2147483831-20171111","NASA-SE 2017 CMP","2017-11-11 13:20:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Thunder-AI/X GTS3 HC SE46 SI ST1 SU TR TRX ","1073742533","Thunder Qualifying","Qualifying","2017-11-11 15:30:00 UTC","2017-11-11 15:46:37 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-cmp-2017-nasa-south-east/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pete Johns","1","1","72","Super Unlimited","20","2","","","","0","3","382.536","2","102.916","79.719","64.342","6.837","0","Ford Fusion","116836","2013","White"
"Mike Brooks","2","1","4","ThunderRoadster","4","1","","","1.832","0","5","573.779","4","104.748","78.325","71.494","11.395","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Richard Comer","3","1","44","TRX","3","3","","","2.550","0","5","576.309","5","105.466","77.792","71.181","11.395","0","600 Racing Thunder Roadster","142847","2015","blue"
"Scott Lanford","4","2","77","TRX","6","4","","","2.587","1:58.688","6","694.997","5","105.503","77.765","70.83","13.674","0","600 Racing Thunder Roadster","157601","2013","Black/red"
"Lee Roberts","5","3","222","TRX","2","2","","","3.111","1 Lap","4","469.66","3","106.027","77.38","69.875","9.116","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Stephen Pearce","6","1","64","Honda Chal 1","18","1","","","3.170","0","6","705.244","6","106.086","77.337","69.801","13.674","0","Honda S2000","164157","2005","Silver"
"Patrick Roof","7","1","09","Spec Iron","11","1","","","3.618","0","5","583.677","2","106.534","77.012","70.282","11.395","0","Ford Mustang","145324","2005","White/Burgandy"
"Kevin Mewborn","8","4","141","TRX","10","7","","","3.807","4:00.114","7","816.423","6","106.723","76.876","70.344","15.953","0","600 Racing Thunder Roadster","135338","2015","Black"
"Robert Miller","9","2","20","Spec Iron","14","3","","","4.008","1:50.875","6","694.552","3","106.924","76.731","70.875","13.674","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","10","3","29","Spec Iron","12","2","","","4.435","4.124","5","587.801","5","107.351","76.426","69.789","11.395","0","Ford Mustang","114022","2010","Silver and Black"
"Michael Moore","11","4","125","Spec Iron","29","","","","4.588","2:23.218","5","726.895","3","107.504","76.317","56.435","11.395","1","Ford Mustang","164218","2010","red/white/blue"
"LEE SHIERTS","12","5","21","TRX","7","5","","","4.758","3:49.335","7","805.644","7","107.674","76.197","71.286","15.953","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Samuel Siemon","13","1","14","Spec E46","13","1","","","5.025","0","7","826.691","7","107.941","76.008","69.471","15.953","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Team Team TRV Racing","14","6","94","TRX","8","6","","","5.119","3:53.473","7","809.782","6","108.035","75.942","70.921","15.953","0","600 Racing Thunder Roadster","133669","2007","White"
"Chip Stabler","15","1","827","GTS3","27","2","","","5.784","0","5","642.483","4","108.7","75.477","63.849","11.395","0","BMW M3","112570","1995","WHITE"
"Todd Brooks","16","2","30","ThunderRoadster","5","2","","","5.794","1 Lap","4","481.997","4","108.71","75.471","68.087","9.116","0","thunderoadster thunderoadster","156298","2012","white"
"Drew Ewing","17","2","13","GTS3","23","1","","","6.164","3:57.545","7","880.028","4","109.08","75.215","65.26","15.953","0","BMW M3","110834","2002","silver"
"Darrel Hamilton","18","7","61","TRX","1","1","","","6.496","4:08.862","7","825.171","7","109.412","74.986","69.599","15.953","0","600 Racing Thunder Roadster","136579","2016","Red"
"Jim Gorman","19","2","80","Honda Chal 1","21","3","","","6.738","32.672","6","737.916","5","109.654","74.821","66.71","13.674","0","Acura Integra","152025","2001","Black"
"Team No Wallet Racing","20","2","2","Super Unlimited","15","1","","","6.960","1:52.186","4","494.722","3","109.876","74.67","66.335","9.116","0","Chevy Impala SS","158854","2013","black"
"Rob Oxford","21","3","8","Honda Chal 1","19","2","","","7.160","2:13.395","7","838.639","5","110.076","74.534","68.481","15.953","0","Honda S2000","132769","2001","Red"
"Aaron Rice","22","3","33","ThunderRoadster","9","3","","","7.460","4:18.906","7","832.685","7","110.376","74.331","68.971","15.953","0","600 Racing Thunder Roadster","126866","2008","White"
"Ty Young","23","1","31","PTD","28","2","","","9.226","0","7","884.202","6","112.142","73.161","64.952","15.953","0","BMW E30 #31","146648","1989","Grey"
"Andrew Meek","24","4","238","Honda Chal 1","24","5","","","9.949","1 Lap","5","648.608","2","112.865","72.692","63.246","11.395","0","Acura ITR","130806","2000","Yellow"
"John Reamer","25","5","411","Honda Chal 1","22","4","","","12.109","2 Laps","4","539.537","4","115.025","71.327","60.825","9.116","0","Acura Integra","120385","1998","Silver/Black"
"michael Young","26","2","865","PTD","26","1","","","12.721","1 Lap","6","789.434","4","115.637","70.95","62.357","13.674","0","BMW E30 #865","172058","1989","Red"
"Landon Ball","27","1","91","American Iron","16","1","","","13.199","0","1","165.257","1","116.115","70.658","49.646","2.279","0","Chevrolet Camaro","114034","1991","Red"
"Robert Whyte","28","2","93","American Iron","17","2","","","17.226","7.136","1","172.393","1","120.142","68.289","47.591","2.279","0","Ford Mustang","179844","2005","Yellow"
"George Barbour","29","3","25","Super Unlimited","25","3","","","17.665","6:35.607","5","778.143","4","120.581","68.041","52.718","11.395","1","Datsun 240Z","180297","1972","White"
