"Event ID","Event Name","Started At","Ended At"
"856-720-2147484772-20220709","FOPIR Rose Cup Races","2022-07-09 16:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","Group 2 Small Bore","1073744904","Small Bore Sprint Race","Race","2022-07-09 22:05:00 UTC","2022-07-09 22:26:05 UTC","FINAL","12","https://racehero.io/events/fopir-rose-cup-races/results/1073744904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Jeff Scoville","1","1","81","SB1","1","1","","","","0","12","1161.888","8","81.884","86.918","73.507","23.724","0","2","Corvallis OR","S","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Jim Froula","2","2","52","SB1","2","2","0.255","","0.255","0.255","12","1162.143","8","81.96","86.837","73.49","23.724","0","2","Woodinville WA","S","Racecraft - Carlos Garage","1995 Nissan 240SX","Red/white/grey"
"Austin Bradshaw","3","1","41","SB2","3","1","27.835","","28.090","0","12","1189.978","9","84.995","83.737","71.771","23.724","0","2","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1982 Mazda RX7","White / Blue"
"Adam Achepohl","4","2","162","SB2","6","3","16.629","","44.719","16.629","12","1206.607","3","87.951","80.922","70.782","23.724","0","2","Monroe OR","I","Gemini Concrete Pumping","1987 Porsche 944","Grey"
"Rick Gough","5","3","152","SB2","7","4","3.673","","48.392","20.302","12","1210.28","11","88.758","80.187","70.567","23.724","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"Douglas Hedges","6","1","55","SB3","10","1","25.281","","1:13.673","0","12","1235.561","2","93.242","76.33","69.124","23.724","0","2","Hood River OR","S","1993 Volkswagen Corrado","Silver/Blue"
"James Wetter","7","1","74","SB4","8","1","0.605","","1:14.278","0","12","1236.166","8","92.761","76.726","69.09","23.724","0","2","Bainbridge Island WA","S","Kingston Mini Storage | G-Loc","1999 Mazda Miata","Green"
"Ed Iverson","8","2","9","SB4","13","5","6.585","","1:20.863","6.585","12","1242.751","7","93.815","75.864","68.724","23.724","0","2","Redmond WA","S","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Kyle Freiheit","9","3","76","SB4","16","8","0.134","","1:20.997","6.719","12","1242.885","9","93.55","76.079","68.716","23.724","0","2","Redmond WA","S","TFR, Hoosier, GLOC","1999 Mazda MIata","Black/Green"
"Dave Sutherland","10","4","62","SB4","11","3","1.655","","1:22.652","8.374","12","1244.54","9","93.884","75.808","68.625","23.724","0","2","Sherwood OR","S","Wyatt Fire Protection","1990 Mazda Miata","Red/Black"
"Andrew Gilchrist","11","5","71","SB4","17","9","7.078","","1:29.730","15.452","12","1251.618","12","94.52","75.298","68.237","23.724","0","2","Eugene OR","S","1991 Mazda Miata","Blue"
"Taz Oka","12","6","2","SB4","18","10","0.126","","1:29.856","15.578","12","1251.744","11","94.017","75.701","68.23","23.724","0","2","Sunol CA","S","Larry Oka Racing","1990 Mazda Miata","Grey"
"Dan Twomey","13","7","77","SB4","15","7","2.776","","1:32.632","18.354","12","1254.52","10","93.819","75.861","68.079","23.724","0","2","Port Orchard WA","S","Jensen Realtor Group | Pat’s Autosport","1999 Mazda Miata","Black"
"Kristen Ling","14","8","96","SB4","19","11","1 Lap","","1 Lap","1 Lap","11","1175.178","2","97.103","73.295","66.619","21.747","0","2","Hillsboro OR","S","AFT Performance Picture Framing","1990 Mazda Miata","White"
"Scott Twomey","15","4","11","SB2","4","2","2 Laps","","3 Laps","3 Laps","9","926.831","9","84.939","83.792","69.112","17.793","0","2","Tacoma WA","S","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","1995 Toyota Tercel","Red/Black"
"Majid  'MJ' Hajari","16","9","08","SB4","14","6","7 Laps","","DNF","10 Laps","2","198.516","1","96.716","73.589","71.704","3.954","0","2","Portland OR","S","Casa Bella Granite & Marble-Optima Quartz","1990 Mazda Miata","Red/Gray"
"Bud Reichard","17","3","28","SB1","5","3","","","DNF","10 Laps","2","182.013","1","88.027","80.852","78.205","3.954","0","2","Seattle WA","S","AES Inc.","1997 Mazda Rx7","Green"
"Eric Jones","18","10","23","SB4","9","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","S","Eric Jones Motorsports","1993 Mazda Miata","Yellow/Black"
"John Connelly","19","11","46","SB4","12","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","S","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
