"Event ID","Event Name","Started At","Ended At"
"856-720-2147484772-20220709","FOPIR Rose Cup Races","2022-07-09 16:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","Group 5  Vintage","1073744910","Vintage Feature Race","Race","2022-07-10 17:20:00 UTC","2022-07-10 17:51:28 UTC","FINAL","20","https://racehero.io/events/fopir-rose-cup-races/results/1073744910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Jeff Mincheff","1","1","60","VP3","1","1","","","","0","20","1798.251","15","86.48","82.299","79.157","39.54","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","white/burgundy/"
"E Michael Smith","2","2","17","VP3","3","3","8.090","","8.090","8.09","20","1806.341","17","87.637","81.212","78.802","39.54","0","5","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Austin Bradshaw","3","1","42","VP2","4","1","6.873","","14.963","0","20","1813.214","17","88.476","80.442","78.504","39.54","0","5","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1971 Mazda RX2","White/Blue"
"Jacqulyn Mincheff","4","3","15","VP3","2","2","13.358","","28.321","28.321","20","1826.572","13","87.504","81.336","77.93","39.54","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","blk/white"
"Aaron Bucci","5","2","73","VP2","5","2","20.031","","48.352","33.389","20","1846.603","18","89.931","79.141","77.084","39.54","0","5","Portland OR","S","Bucci construction; Axiom custom; my motor sports obsession!","1984 Nissan 300zx","silver"
"Garry Small","6","3","18","VP2","7","4","16.410","","1:04.762","49.799","20","1863.013","16","91.054","78.165","76.405","39.54","0","5","Damascas OR","S","Volvo P1800","Blue/Yellow"
"Lans Stout","7","1","6","VP1","9","1","12.322","","1:17.084","0","20","1875.335","15","92.053","77.316","75.903","39.54","0","5","Cornelius OR","S","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Bob Peters","8","4","55","VP3","10","5","1 Lap","","1 Lap","20.983","19","1819.234","13","93.145","76.41","74.332","37.563","0","5","Salem OR","I","Sputnik (Deceased)","1964 Chevrolet Corvette","White & Blue"
"Stephen Middendorff","9","2","01","VP1","13","3","1.113","","1 Lap","1 Lap","19","1820.347","14","92.755","76.731","74.286","37.563","0","5","West Linn OR","S","American Metal Cleaning","1970 Datsun PL 510","Red"
"Jim Graffy","10","3","101","VP1","12","2","40.437","","1 Lap","1 Lap","19","1860.784","16","95.917","74.202","72.672","37.563","0","5","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Jonathan Keeble","11","4","33","VP1","14","4","23.224","","1 Lap","8.673","19","1884.008","10","97.35","73.109","71.776","37.563","0","5","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Peter Juvet","12","4","65","VP2","11","5","1 Lap","","2 Laps","2 Laps","18","1689.485","11","91.365","77.899","75.828","35.586","0","5","Issaquah WA","S","BP Racing","1994 Porsche"
"John Grant","13","5","21","VP3","8","4","4 Laps","","6 Laps","6 Laps","14","1298.7","14","90.524","78.622","76.723","27.678","0","5","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Greg Creitz","14","5","72","VP2","6","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Russ Watson","15","5","78","VP1","15","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Richland WA","S","FCCI Loynings Engine Service","1966 MG MGB","White"
