"Event ID","Event Name","Started At","Ended At"
"856-720-2147484772-20220709","FOPIR Rose Cup Races","2022-07-09 16:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","Group 2 Small Bore","1073744902","Small Bore Qualifying ","Qualifying","2022-07-09 17:00:00 UTC","2022-07-09 17:22:14 UTC","FINAL","14","https://racehero.io/events/fopir-rose-cup-races/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Jeff Scoville","1","1","81","SB1","1","1","","","","0","5","505.486","3","81.277","87.567","70.4","9.885","0","2","Corvallis OR","S","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Jim Froula","2","2","52","SB1","2","2","0.344","","0.344","0 Laps","5","450.812","4","81.621","87.198","78.938","9.885","0","2","Woodinville WA","S","Racecraft - Carlos Garage","1995 Nissan 240SX","Red/white/grey"
"Austin Bradshaw","3","1","41","SB2","14","2","1.670","","2.014","0","8","928.921","8","83.291","85.45","61.294","15.816","0","2","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1982 Mazda RX7","White / Blue"
"Scott Twomey","4","2","11","SB2","15","3","0.713","","2.727","1 Lap","7","665.22","7","84.004","84.725","74.893","13.839","0","2","Tacoma WA","S","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","1995 Toyota Tercel","Red/Black"
"Bud Reichard","5","3","28","SB1","9","3","2.499","","5.226","1 Lap","4","400.823","4","86.503","82.277","71.026","7.908","0","2","Seattle WA","S","AES Inc.","1997 Mazda Rx7","Green"
"Adam Achepohl","6","3","162","SB2","5","1","0.030","","5.256","5:40.994","14","1269.915","11","86.533","82.248","78.463","27.678","0","2","Monroe OR","I","Gemini Concrete Pumping","1987 Porsche 944","Grey"
"Rick Gough","7","4","152","SB1","19","","4.108","","9.364","11:42.464","10","1207.95","5","90.641","78.521","58.92","19.77","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"James Wetter","8","1","74","SB4","11","7","0.707","","10.071","0","12","1177.508","11","91.348","77.913","72.531","23.724","0","2","Bainbridge Island WA","S","Kingston Mini Storage | G-Loc","1999 Mazda Miata","Green"
"Eric Jones","9","2","23","SB4","7","4","0.034","","10.105","1 Lap","11","1056.863","10","91.382","77.884","74.077","21.747","0","2","Eugene OR","S","Eric Jones Motorsports","1993 Mazda Miata","Yellow/Black"
"Douglas Hedges","10","1","55","SB3","12","1","0.447","","10.552","0","13","1260.453","11","91.829","77.505","73.405","25.701","0","2","Hood River OR","S","1993 Volkswagen Corrado","Silver/Blue"
"Dave Sutherland","11","3","62","SB4","8","5","1.208","","11.760","1:36.693","13","1274.201","12","93.037","76.499","72.613","25.701","0","2","Sherwood OR","S","Wyatt Fire Protection","1990 Mazda Miata","Red/Black"
"John Connelly","12","4","46","SB4","4","2","0.103","","11.863","1:25.617","13","1263.125","8","93.14","76.414","73.25","25.701","0","2","Portland OR","S","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Ed Iverson","13","5","9","SB4","18","11","0.086","","11.949","23.036","12","1200.544","6","93.226","76.344","71.14","23.724","0","2","Redmond WA","S","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Majid  'MJ' Hajari","14","6","08","SB4","3","1","0.017","","11.966","1 Lap","11","1073.525","8","93.243","76.33","72.927","21.747","0","2","Portland OR","S","Casa Bella Granite & Marble-Optima Quartz","1990 Mazda Miata","Red/Gray"
"Dan Twomey","15","7","77","SB4","13","8","0.149","","12.115","4 Laps","8","809.964","6","93.392","76.208","70.296","15.816","0","2","Port Orchard WA","S","Jensen Realtor Group | Pat’s Autosport","1999 Mazda Miata","Black"
"Kyle Freiheit","16","8","76","SB4","10","6","0.024","","12.139","6 Laps","6","620.539","6","93.416","76.188","68.816","11.862","0","2","Redmond WA","S","TFR, Hoosier, GLOC","1999 Mazda MIata","Black/Green"
"Andrew Gilchrist","17","9","71","SB4","6","3","0.337","","12.476","3 Laps","9","903.315","9","93.753","75.914","70.911","17.793","0","2","Eugene OR","S","1991 Mazda Miata","Blue"
"Taz Oka","18","10","2","SB4","16","9","0.319","","12.795","41.66","12","1219.168","10","94.072","75.657","70.053","23.724","0","2","Sunol CA","S","Larry Oka Racing","1990 Mazda Miata","Grey"
"Kristen Ling","19","11","96","SB4","17","10","2.109","","14.904","1:04.964","12","1242.472","6","96.181","73.998","68.739","23.724","0","2","Hillsboro OR","S","AFT Performance Picture Framing","1990 Mazda Miata","White"
