"Event ID","Event Name","Started At","Ended At"
"856-720-2147484772-20220709","FOPIR Rose Cup Races","2022-07-09 16:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","Group 5  Vintage","1073744906","Vintage Qualifying","Qualifying","2022-07-09 17:30:00 UTC","2022-07-09 17:51:28 UTC","FINAL","13","https://racehero.io/events/fopir-rose-cup-races/results/1073744906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Jeff Mincheff","1","1","60","VP3","8","3","","","","0","6","584.779","5","86.489","82.29","73.025","11.862","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","white/burgundy/"
"Jacqulyn Mincheff","2","2","15","VP3","5","2","3.111","","3.111","4:47.057","9","871.836","5","89.6","79.433","73.471","17.793","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","blk/white"
"Aaron Bucci","3","1","73","VP2","9","3","0.414","","3.525","0","12","1169.51","11","90.014","79.068","73.028","23.724","0","5","Portland OR","S","Bucci construction; Axiom custom; my motor sports obsession!","1984 Nissan 300zx","silver"
"John Grant","4","3","21","VP3","11","4","0.308","","3.833","11:36.153","13","1280.932","11","90.322","78.798","72.231","25.701","0","5","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Austin Bradshaw","5","2","42","VP2","15","","0.116","","3.949","27.674","11","1197.184","9","90.438","78.697","65.394","21.747","0","5","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1971 Mazda RX2","White/Blue"
"Peter Juvet","6","3","65","VP2","7","2","1.780","","5.729","1 Lap","11","1085.41","10","92.218","77.178","72.129","21.747","0","5","Issaquah WA","S","BP Racing","1994 Porsche"
"Greg Creitz","7","4","72","VP2","12","4","0.084","","5.813","7 Laps","5","514.572","5","92.302","77.108","69.157","9.885","0","5","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Garry Small","8","5","18","VP2","6","1","0.672","","6.485","1:44.775","13","1274.285","13","92.974","76.55","72.608","25.701","0","5","Damascas OR","S","Volvo P1800","Blue/Yellow"
"Bob Peters","9","4","55","VP3","3","1","0.562","","7.047","1 Lap","5","503.297","5","93.536","76.09","70.706","9.885","0","5","Salem OR","I","Sputnik (Deceased)","1964 Chevrolet Corvette","White & Blue"
"Lans Stout","10","1","6","VP1","1","1","0.539","","7.586","0","5","793.248","4","94.075","75.655","44.861","9.885","0","5","Cornelius OR","S","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Jim Graffy","11","2","101","VP1","2","2","2.581","","10.167","6:53.842","12","1207.09","3","96.656","73.634","70.754","23.724","0","5","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Stephen Middendorff","12","3","01","VP1","4","3","0.829","","10.996","2 Laps","3","337.307","3","97.485","73.008","63.3","5.931","0","5","West Linn OR","S","American Metal Cleaning","1970 Datsun PL 510","Red"
"Jonathan Keeble","13","4","33","VP1","10","4","0.525","","11.521","0 Laps","5","542.575","3","98.01","72.617","65.587","9.885","0","5","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Russ Watson","14","5","78","VP1","13","5","2.910","","14.431","1 Lap","4","576.976","2","100.92","70.523","49.341","7.908","0","5","Richland WA","S","FCCI Loynings Engine Service","1966 MG MGB","White"
"E Michael Smith","15","5","171","VP3","14","","","","","5 Laps","1","240.245","0","0.0","0.0","29.625","1.977","0","5","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
