"Event ID","Event Name","Started At","Ended At"
"856-720-2147484772-20220709","FOPIR Rose Cup Races","2022-07-09 16:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","Group 2 Small Bore","1073744905","Small Bore Feature Race","Race","2022-07-10 16:30:00 UTC","2022-07-10 17:01:23 UTC","FINAL","20","https://racehero.io/events/fopir-rose-cup-races/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Austin Bradshaw","1","1","41","SB2","3","1","","","","0","20","1802.519","4","87.989","80.887","78.969","39.54","0","2","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1982 Mazda RX7","White / Blue"
"Rick Gough","2","2","152","SB2","7","4","31.871","","31.871","31.871","20","1834.39","2","89.172","79.814","77.597","39.54","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"Eric Jones","3","1","23","SB4","9","2","15.780","","47.651","0","20","1850.17","15","91.227","78.016","76.936","39.54","0","2","Eugene OR","S","Eric Jones Motorsports","1993 Mazda Miata","Yellow/Black"
"Kyle Freiheit","4","2","74","SB4","16","8","0.130","","47.781","0.13","20","1850.3","15","91.238","78.007","76.93","39.54","0","2","Redmond WA","S","TFR, Hoosier, GLOC","1999 Mazda MIata","Black/Green"
"James Wetter","5","3","73","SB4","8","1","10.318","","58.099","10.448","20","1860.618","11","91.06","78.159","76.504","39.54","0","2","Bainbridge Island WA","S","Kingston Mini Storage | G-Loc","1999 Mazda Miata","Green"
"Ed Iverson","6","4","9","SB4","13","5","1 Lap","","1 Lap","1 Lap","19","1803.177","14","93.464","76.149","74.994","37.563","0","2","Redmond WA","S","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Dave Sutherland","7","5","62","SB4","11","3","2.692","","1 Lap","1 Lap","19","1805.869","15","93.69","75.965","74.882","37.563","0","2","Sherwood OR","S","Wyatt Fire Protection","1990 Mazda Miata","Red/Black"
"Andrew Gilchrist","8","6","71","SB4","17","9","15.050","","1 Lap","1 Lap","19","1820.919","12","93.552","76.077","74.263","37.563","0","2","Eugene OR","S","1991 Mazda Miata","Blue"
"Taz Oka","9","7","2","SB4","18","10","3.840","","1 Lap","1 Lap","19","1824.759","18","93.651","75.997","74.107","37.563","0","2","Sunol CA","S","Larry Oka Racing","1990 Mazda Miata","Grey"
"Majid  'MJ' Hajari","10","8","08","SB4","14","6","47.235","","1 Lap","21.824","19","1871.994","17","93.063","76.477","72.237","37.563","0","2","Portland OR","S","Casa Bella Granite & Marble-Optima Quartz","1990 Mazda Miata","Red/Gray"
"Kristen Ling","11","9","96","SB4","19","11","3.678","","1 Lap","25.502","19","1875.672","18","97.331","73.124","72.095","37.563","0","2","Hillsboro OR","S","AFT Performance Picture Framing","1990 Mazda Miata","White"
"Dan Twomey","12","10","77","SB4","15","7","9 Laps","","10 Laps","10 Laps","10","969.296","5","93.421","76.184","73.426","19.77","0","2","Port Orchard WA","S","Jensen Realtor Group | Pat’s Autosport","1999 Mazda Miata","Black"
"Jim Froula","13","1","52","SB1","2","2","2 Laps","","DNF","0","8","669.046","4","82.786","85.971","85.103","15.816","0","2","Woodinville WA","S","Racecraft - Carlos Garage","1995 Nissan 240SX","Red/white/grey"
"Adam Achepohl","14","3","162","SB2","6","3","1:06.404","","DNF","12 Laps","8","735.45","6","87.277","81.547","77.419","15.816","0","2","Monroe OR","I","Gemini Concrete Pumping","1987 Porsche 944","Grey"
"Jeff Scoville","15","2","81","SB1","1","1","4 Laps","","DNF","4 Laps","4","332.836","4","82.816","85.94","85.534","7.908","0","2","Corvallis OR","S","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Douglas Hedges","16","1","55","SB3","10","1","3 Laps","","DNF","0","1","103.257","1","99.523","71.513","68.927","1.977","0","2","Hood River OR","S","1993 Volkswagen Corrado","Silver/Blue"
"Scott Twomey","17","4","11","SB2","4","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","S","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","1995 Toyota Tercel","Red/Black"
"Bud Reichard","18","3","28","SB1","5","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","S","AES Inc.","1997 Mazda Rx7","Green"
"John Connelly","19","11","46","SB4","12","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","S","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
