"Event ID","Event Name","Started At","Ended At"
"856-720-2147484772-20220709","FOPIR Rose Cup Races","2022-07-09 16:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","Group 5  Vintage","1073744907","Vintage Sprint Race ","Race","2022-07-09 22:40:00 UTC","2022-07-09 23:02:25 UTC","FINAL","14","https://racehero.io/events/fopir-rose-cup-races/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Jeff Mincheff","1","1","60","VP3","1","1","","","","0","14","1253.702","8","87.516","81.325","79.477","27.678","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","white/burgundy/"
"Jacqulyn Mincheff","2","2","15","VP3","2","2","11.984","","11.984","11.984","14","1265.686","8","89.265","79.731","78.725","27.678","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","blk/white"
"E Michael Smith","3","3","17","VP3","3","3","0.660","","12.644","12.644","14","1266.346","6","87.943","80.93","78.684","27.678","0","5","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Austin Bradshaw","4","1","42","VP2","4","1","4.162","","16.806","0","14","1270.508","12","88.466","80.451","78.426","27.678","0","5","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1971 Mazda RX2","White/Blue"
"Aaron Bucci","5","2","73","VP2","5","2","18.860","","35.666","18.86","14","1289.368","14","90.279","78.836","77.279","27.678","0","5","Portland OR","S","Bucci construction; Axiom custom; my motor sports obsession!","1984 Nissan 300zx","silver"
"Greg Creitz","6","3","72","VP2","6","3","27.559","","1:03.225","46.419","14","1316.927","4","90.402","78.728","75.662","27.678","0","5","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Garry Small","7","4","18","VP2","7","4","5.037","","1:08.262","51.456","14","1321.964","3","92.664","76.807","75.373","27.678","0","5","Damascas OR","S","Volvo P1800","Blue/Yellow"
"John Grant","8","4","21","VP3","8","4","4.167","","1:12.429","1:12.429","14","1326.131","5","91.303","77.951","75.136","27.678","0","5","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Lans Stout","9","1","6","VP1","9","1","17.114","","1:29.543","0","14","1343.245","3","93.863","75.825","74.179","27.678","0","5","Cornelius OR","S","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Bob Peters","10","5","55","VP3","10","5","1 Lap","","1 Lap","4.676","13","1258.378","12","92.723","76.758","73.526","25.701","0","5","Salem OR","I","Sputnik (Deceased)","1964 Chevrolet Corvette","White & Blue"
"Peter Juvet","11","5","65","VP2","11","5","5.795","","1 Lap","1 Lap","13","1264.173","4","92.447","76.987","73.189","25.701","0","5","Issaquah WA","S","BP Racing","1994 Porsche"
"Jim Graffy","12","2","101","VP1","12","2","9.986","","1 Lap","1 Lap","13","1274.159","10","95.802","74.291","72.615","25.701","0","5","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Stephen Middendorff","13","3","01","VP1","13","3","6.905","","1 Lap","1 Lap","13","1281.064","2","93.727","75.935","72.224","25.701","0","5","West Linn OR","S","American Metal Cleaning","1970 Datsun PL 510","Red"
"Jonathan Keeble","14","4","33","VP1","14","4","4.453","","1 Lap","1 Lap","13","1285.517","7","96.808","73.519","71.974","25.701","0","5","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Russ Watson","15","5","78","VP1","15","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Richland WA","S","FCCI Loynings Engine Service","1966 MG MGB","White"
