"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","12. BEBEK 2T 116 cc STD - OPEN","1073744486","FP & QTT","Qualifying","2022-11-18 03:50:00 UTC","2022-11-19 05:35:02 UTC","PROVISIONAL","7","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M SABIQ JAYADI","1","1","191A","","1","1","","","","0","7","290.213","3","40.895","79.227","78.149","6.3","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"FANDY JOKER","2","2","81","","2","2","1.366","","1.366","19.086","7","309.299","2","42.261","76.666","73.327","6.3","0","TOKO SYUKUR EKO SJM ASD 81"
"RICHARDO KASMAN","3","3","5","","7","7","0.688","","2.054","34.201","7","324.414","7","42.949","75.438","69.911","6.3","0","MEMPERSATUKAN TUAL FRDV RACING"
"DIAN HARDIANSYAH PATAWARI","4","4","27","","9","9","0.476","","2.530","7.803","6","298.016","6","43.425","74.611","65.231","5.4","0","CAMAR PAPUA AJP 37 - IKP 28 A'FAMS"
"SONI WILSON","5","5","148","","4","4","0.208","","2.738","19.88","7","310.093","6","43.633","74.256","73.139","6.3","0","BREBET"
"RHEZKY PAPETH","6","6","157A","","3","3","0.315","","3.053","19.605","7","309.818","4","43.948","73.723","73.204","6.3","0","BELTTIG RACING TEAM"
"JAKA RAMADHAN","7","7","68","","8","8","0.370","","3.423","47.85","7","338.063","3","44.318","73.108","67.088","6.3","0"
"JUAN PARERA","8","8","37","","5","5","0.662","","4.085","28.831","7","319.044","7","44.98","72.032","71.087","6.3","0","GHAMBOTY MOTOR SPORT"
"AHMAD","9","9","27B","","11","","2.030","","6.115","52.571","4","342.784","3","47.01","68.922","37.808","3.6","0","AL HABSY MOTOR JARGARIA"
"HANAFI ALHAMID","10","10","18A","","6","6","0.189","","6.304","49.089","7","339.302","7","47.199","68.646","66.843","6.3","0","AL HABSY MOTOR JARGARIA"
"JOHAN R","11","11","69B","","10","","4.902","","11.206","4 Laps","3","287.482","3","52.101","62.187","33.811","2.7","0","ASF"
"MARTIN P JARTORAN","12","12","79","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PKM AKSA RACING TEAM"
"ALAN ALIF POLANUNU","13","13","186","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BREBET RACING"
