"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","11. BEBEK 2T 125 cc STD - OPEN","1073744485","FP & QTT","Qualifying","2022-11-18 03:40:00 UTC","2022-11-19 04:25:10 UTC","PROVISIONAL","8","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HELMY KEKA","1","1","146","","1","1","","","","0","8","338.947","8","41.724","77.653","76.472","7.2","0","SALUT SMC"
"RICHARDO KASMAN","2","2","5","","10","10","0.314","","0.314","1 Lap","7","322.066","4","42.038","77.073","70.42","6.3","0","MEMPERSATUKAN TUAL FRDV RACING"
"M SABIQ JAYADI","3","3","191A","","8","8","0.276","","0.590","1 Lap","7","325.775","5","42.314","76.57","69.619","6.3","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"FANDY JOKER","4","4","81","","11","","0.474","","1.064","2 Laps","6","331.15","5","42.788","75.722","58.705","5.4","0","TOKO SYUKUR EKO SJM ASD 81"
"ALAN ALIF POLANUNU","5","5","186","","2","2","0.252","","1.316","1 Lap","7","305.204","6","43.04","75.279","74.311","6.3","0","BREBET RACING"
"ADRIAN LUCKEN REYAAN","6","6","128","","7","7","0.305","","1.621","1 Lap","7","321.382","5","43.345","74.749","70.57","6.3","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"DIAN HARDIANSYAH PATAWARI","7","7","27","","4","4","1.904","","3.525","2 Laps","6","293.858","6","45.249","71.604","66.154","5.4","0","CAMAR PAPUA AJP 37 - IKP 28 A'FAMS"
"JUAN PARERA","8","8","37","","6","6","0.110","","3.635","1 Lap","7","332.143","7","45.359","71.43","68.284","6.3","0","GHAMBOTY MOTOR SPORT"
"ETHOCK KOLSER","9","9","55","","3","3","0.048","","3.683","1 Lap","7","325.586","3","45.407","71.355","69.659","6.3","0","SATRIA DAMAR KOLSER"
"AHMAD","10","10","27B","","5","5","1.369","","5.052","2 Laps","6","307.013","2","46.776","69.266","63.32","5.4","0","AL HABSY MOTOR JARGARIA"
"DAVID CHUNG","11","11","42","","9","9","2.880","","7.932","7 Laps","1","72.775","1","49.656","65.249","44.521","0.9","0","WMR CLD EMPUSH TIPU - TIPU DC42"
