"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","09. SPORT 2T 140 cc STD OMR KING - OPEN","1073744501","FINAL","Race","2022-11-19 07:00:00 UTC","2022-11-19 07:12:52 UTC","PROVISIONAL","8","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","","1","1","","","","0","8","340.111","3","40.808","79.396","76.21","7.2","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"M SABIQ JAYADI","2","2","191A","","3","3","2.882","","2.882","2.882","8","342.993","3","41.94","77.253","75.57","7.2","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"ALAN ALIF POLANUNU","3","3","186","","6","6","1.297","","4.179","4.179","8","344.29","6","41.879","77.366","75.285","7.2","0","BREBET RACING"
"HELMY KEKA","4","4","146","","18","18","3.976","","8.155","8.155","8","348.266","8","42.228","76.726","74.426","7.2","0","SALUT SMC"
"FANDY JOKER","5","5","81","","4","4","0.747","","8.902","8.902","8","349.013","6","42.555","76.137","74.267","7.2","0","TOKO SYUKUR EKO SJM ASD 81"
"JAKA RAMADHAN","6","6","68","","5","5","0.523","","9.425","9.425","8","349.536","6","42.286","76.621","74.155","7.2","0"
"RICHARDO KASMAN","7","7","5","","2","2","12.227","","21.652","21.652","8","361.763","7","42.41","76.397","71.649","7.2","0","MEMPERSATUKAN TUAL FRDV RACING"
"RIDEL TOR TOR","8","8","69","","13","13","6.672","","28.324","28.324","8","368.435","6","45.115","71.816","70.352","7.2","0","ARUN RACING WMR CLD EMPUSH PANAWA"
"ERLON SIAHAYA","9","9","191","","8","8","3.623","","31.947","31.947","8","372.058","6","44.756","72.393","69.667","7.2","0","OHOIDER TAWUN H2MS M/IX"
"DELON SALENUSA","10","10","18","","10","10","0.542","","32.489","32.489","8","372.6","7","43.657","74.215","69.565","7.2","0","HATUTELU RACING SPORT SALUT"
"GUSTI REYAAN","11","11","197","","15","15","1.975","","34.464","34.464","8","374.575","7","44.927","72.117","69.198","7.2","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"HANAFI ALHAMID","12","12","18A","","9","9","3.326","","37.790","37.79","8","377.901","8","45.317","71.496","68.589","7.2","0","AL HABSY MOTOR JARGARIA"
"ALIMUJOKO TAMDANG","13","13","4","","17","17","6.374","","44.164","44.164","8","384.275","5","46.628","69.486","67.452","7.2","0","HRV BIRU PERMATA"
"ANDIKA","14","14","77","","12","12","3.835","","47.999","47.999","8","388.11","2","44.788","72.341","66.785","7.2","0","HRV BIRU PERMATA"
"ETHOCK KOLSER","15","15","55","","11","11","1.007","","49.006","49.006","8","389.117","4","44.309","73.123","66.612","7.2","0","SATRIA DAMAR KOLSER"
"JULIAN ALIF NUNUELA","16","16","203","","16","16","1 Lap","","1 Lap","2.736","7","342.847","7","47.484","68.234","66.152","6.3","0","HATUTELU RACING SPORT SALUT"
"JOHAN R","17","17","69B","","14","14","","","DNF","1 Lap","7","330.608","6","45.476","71.246","68.601","6.3","0","ASF"
"RIZWAN THAHA","18","18","88","","7","7","","","DNF","2 Laps","6","277.419","2","43.206","74.99","70.075","5.4","0","BELTTIG RACING TEAM"
"FARIT YUSUF R","19","19","97","","19","19","","","DNF","3 Laps","5","300.0","2","57.773","56.082","54.0","4.5","0","IKI KIRKES RACING CLUB ( KRC )"
