"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","08. SPORT 2T 140 cc TU - OPEN","1073744500","FINAL","Race","2022-11-20 06:05:00 UTC","2022-11-20 06:11:40 UTC","PROVISIONAL","8","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARI TUASIKAL","1","1","166","","1","1","","","","0","8","332.538","2","40.953","79.115","77.946","7.2","0","AMBON","BINTANG SIANG KOLSER KAWAN SEJATI"
"M SABIQ JAYADI","2","2","191A","","3","3","3.070","","3.070","3.07","8","335.608","7","39.701","81.61","77.233","7.2","0","MAKASSAR","BINTANG SIANG KOLSER KAWAN SEJATI"
"ALAN ALIF POLANUNU","3","3","186","","6","6","4.108","","7.178","7.178","8","339.716","7","41.556","77.967","76.299","7.2","0","AMBON","BREBET RACING"
"SONI WILSON","4","4","148","","7","7","0.207","","7.385","7.385","8","339.923","2","41.665","77.763","76.253","7.2","0","AMBON","BREBET"
"HELMY KEKA","5","5","146","","4","4","0.338","","7.723","7.723","8","340.261","7","41.229","78.585","76.177","7.2","0","SBB PIRU","SALUT SMC"
"RIZWAN THAHA","6","6","88","","11","11","1.848","","9.571","9.571","8","342.109","5","41.67","77.754","75.765","7.2","0","LANGGUR","BELTTIG RACING TEAM"
"ADRIAN LUCKEN REYAAN","7","7","128","","8","8","3.318","","12.889","12.889","8","345.427","6","41.552","77.975","75.038","7.2","0","LANGGUR","BINTANG SIANG KOLSER KAWAN SEJATI"
"RICHARDO KASMAN","8","8","5","","5","5","1.196","","14.085","14.085","8","346.623","7","41.532","78.012","74.779","7.2","0","AMBON","MEMPERSATUKAN TUAL FRDV RACING"
"ETHOCK KOLSER","9","9","55","","12","12","19.596","","33.681","33.681","8","366.219","4","44.486","72.832","70.777","7.2","0","LANGGUR","SATRIA DAMAR KOLSER"
"MARSHOLANDI","10","10","54","","2","2","1 Lap","","1 Lap","1 Lap","7","301.395","6","41.299","78.452","75.25","6.3","0","AMBON","WMR CLD EMPUSH TIPU - TIPU DC42"
"FANDY JOKER","11","11","81","","10","10","26.038","","1 Lap","1 Lap","7","327.433","2","42.487","76.259","69.266","6.3","0","TUAL","TOKO SYUKUR EKO SJM HSB 81 RACING FAMILY"
"REINHARD TOULE","12","12","185","","9","9","4 Laps","","5 Laps","5 Laps","3","135.617","3","43.083","75.204","71.672","2.7","0","AMBON","WMR CLD EMPUSH TIPU - TIPU DC42"
"JAKA RAMADHAN","13","13","68","","13","13","0.195","","5 Laps","5 Laps","3","135.812","3","42.882","75.556","71.57","2.7","0","LANGGUR"
"ERLON SIAHAYA","14","14","191","","14","14","1 Lap","","6 Laps","6 Laps","2","97.079","2","46.528","69.635","66.75","1.8","0","AMBON","OHOIDER TAWUN H2MS M/IX"
"RHEZKY PAPETH","15","15","157B","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","PANAWA KJ BEBEN"
