"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","12. BEBEK 2T 116 cc STD - OPEN","1073744504","FINAL","Race","2022-11-20 05:35:00 UTC","2022-11-20 05:41:29 UTC","PROVISIONAL","8","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FANDY JOKER","1","1","81","","1","1","","","","0","8","339.97","7","41.996","77.15","76.242","7.2","0","TUAL","TOKO SYUKUR EKO SJM HSB 81 RACING FAMILY"
"M SABIQ JAYADI","2","2","191A","","2","2","0.352","","0.352","0.352","8","340.322","2","41.877","77.369","76.163","7.2","0","MAKASSAR","BINTANG SIANG KOLSER KAWAN SEJATI"
"DIAN HARDIANSYAH PATAWARI","3","3","27","","5","5","4.914","","5.266","5.266","8","345.236","4","42.199","76.779","75.079","7.2","0","TIMIKA","CAMAR PAPUA AJP 37 - IKP 28 A'FAMS"
"RICHARDO KASMAN","4","4","5","","3","3","1.283","","6.549","6.549","8","346.519","7","42.744","75.8","74.801","7.2","0","AMBON","MEMPERSATUKAN TUAL FRDV RACING"
"SONI WILSON","5","5","148","","6","6","1.664","","8.213","8.213","8","348.183","3","42.586","76.081","74.444","7.2","0","AMBON","BREBET"
"RHEZKY PAPETH","6","6","157B","","4","4","0.344","","8.557","8.557","8","348.527","7","42.606","76.046","74.37","7.2","0","AMBON","PANAWA KJ BEBEN"
"JAKA RAMADHAN","7","7","68","","8","8","2.339","","10.896","10.896","8","350.866","5","42.837","75.636","73.874","7.2","0","LANGGUR"
"JUAN PARERA","8","8","37","","7","7","7.579","","18.475","18.475","8","358.445","3","43.861","73.87","72.312","7.2","0","AMBON","GHAMBOTY MOTOR SPORT"
"HANAFI ALHAMID","9","9","18A","","9","9","20.245","","38.720","38.72","8","378.69","3","45.714","70.875","68.446","7.2","0","ARU","AL HABSY MOTOR JARGARIA"
"AHMAD","10","10","27B","","10","10","","","DNF","4 Laps","4","194.128","3","47.689","67.94","66.76","3.6","0","ARU","AL HABSY MOTOR JARGARIA"
"JOHAN R","11","11","69B","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGGUR","ASF"
