"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","07. SPORT 2T 150 cc STD - OPEN","1073744499","FINAL","Race","2022-11-20 05:05:00 UTC","2022-11-20 05:12:09 UTC","PROVISIONAL","8","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RICHARDO KASMAN","1","1","5","","1","1","","","","0","8","336.416","3","40.799","79.414","77.047","7.2","0","AMBON","MEMPERSATUKAN TUAL FRDV RACING"
"FANDY JOKER","2","2","81","","4","4","7.304","","7.304","7.304","8","343.72","3","41.816","77.482","75.41","7.2","0","TUAL","TOKO SYUKUR EKO SJM HSB 81 RACING FAMILY"
"ADRIAN LUCKEN REYAAN","3","3","128","","8","8","3.797","","11.101","11.101","8","347.517","7","42.42","76.379","74.586","7.2","0","LANGGUR","BINTANG SIANG KOLSER KAWAN SEJATI"
"ANDIKA","4","4","77","","3","3","2.168","","13.269","13.269","8","349.685","6","42.797","75.706","74.124","7.2","0","TUAL","HRV BIRU PERMATA"
"HELMY KEKA","5","5","146","","7","7","4.387","","17.656","17.656","8","354.072","8","40.636","79.732","73.205","7.2","0","SBB PIRU","SALUT SMC"
"M SABIQ JAYADI","6","6","191A","","2","2","0.229","","17.885","17.885","8","354.301","8","39.743","81.524","73.158","7.2","0","MAKASSAR","BINTANG SIANG KOLSER KAWAN SEJATI"
"HANAFI ALHAMID","7","7","18A","","6","6","7.974","","25.859","25.859","8","362.275","7","44.086","73.493","71.548","7.2","0","ARU","AL HABSY MOTOR JARGARIA"
"DELON SALENUSA","8","8","18","","9","9","2.249","","28.108","28.108","8","364.524","6","44.254","73.214","71.106","7.2","0","SBB PIRU","HATUTELU RACING SPORT SALUT"
"ALAN ALIF POLANUNU","9","9","186","","5","5","7 Laps","","7 Laps","7 Laps","1","46.1","1","45.521","71.176","70.282","0.9","0","AMBON","BREBET RACING"
"ERLON SIAHAYA","10","10","191","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","OHOIDER TAWUN H2MS M/IX"
"JAKA RAMADHAN","11","11","68","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGGUR"
