"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","04. MATIC 150 cc TU - OPEN","1073744478","FINAL","Race","2022-11-20 04:35:00 UTC","2022-11-20 04:42:01 UTC","PROVISIONAL","8","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MARSHOLANDI","1","1","54","","9","9","","","","0","8","333.99","6","40.597","79.809","77.607","7.2","0","AMBON","WMR CLD EMPUSH TIPU - TIPU DC42"
"HEROLD MAILOA","2","2","199","","1","1","0.062","","0.062","0.062","8","334.052","7","41.214","78.614","77.593","7.2","0","AMBON","WMR CLD EMPUSH TIPU - TIPU DC42"
"RHEZKY PAPETH","3","3","157B","","2","2","1.098","","1.160","1.16","8","335.15","7","41.178","78.683","77.339","7.2","0","AMBON","PANAWA KJ BEBEN"
"SONI WILSON","4","4","148","","5","5","4.546","","5.706","5.706","8","339.696","2","41.505","78.063","76.304","7.2","0","AMBON","BREBET"
"MAULANA FACHRY WALLY","5","5","177","","3","3","0.652","","6.358","6.358","8","340.348","3","41.96","77.216","76.157","7.2","0","AMBON","W2RT BINTANG SIANG KOLSER"
"RIDEL TOR TOR","6","6","69","","4","4","1.115","","7.473","7.473","8","341.463","7","41.723","77.655","75.909","7.2","0","AMBON","ARUN RACING WMR CLD EMPUSH PANAWA"
"DHANIELO PATIASINA","7","7","143","","8","8","0.542","","8.015","8.015","8","342.005","7","41.766","77.575","75.788","7.2","0","AMBON","PANAWA"
"DIAN HARDIANSYAH PATAWARI","8","8","27","","6","6","9.568","","17.583","17.583","8","351.573","4","42.807","75.689","73.726","7.2","0","TIMIKA","CAMAR PAPUA AJP 37 - IKP 28 A'FAMS"
"ENDY OMPAR","9","9","67","","7","7","2 Laps","","2 Laps","2 Laps","6","268.435","4","43.42","74.62","72.42","5.4","0","AMBON","WMR CLD EMPUSH TIPU - TIPU DC42"
"BRYAN CASPER","10","10","127","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","AL HABSY JARGARIA"
