"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","04. MATIC 150 cc TU - OPEN","1073744496","FP & QTT","Qualifying","2022-11-18 02:30:00 UTC","2022-11-19 03:26:15 UTC","PROVISIONAL","8","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","","3","3","","","","0","7","296.306","5","41.045","78.938","76.542","6.3","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"HEROLD MAILOA","2","2","199","","2","2","0.381","","0.381","44.068","8","340.374","7","41.426","78.212","76.152","7.2","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"MAULANA FACHRY WALLY","3","3","177","","9","9","0.967","","1.348","13.174","7","309.48","5","42.393","76.428","73.284","6.3","0","W2RT BINTANG SIANG KOLSER"
"RHEZKY PAPETH","4","4","157B","","4","4","0.234","","1.582","9.675","7","305.981","4","42.627","76.008","74.122","6.3","0","PANAWA KJ BEBEN"
"RIDEL TOR TOR","5","5","69","","8","8","0.044","","1.626","23.154","7","319.46","5","42.671","75.93","70.995","6.3","0","ARUN RACING WMR CLD EMPUSH PANAWA"
"SONI WILSON","6","6","148","","1","1","0.189","","1.815","9.499","7","305.805","3","42.86","75.595","74.165","6.3","0","BREBET"
"DHANIELO PATIASINA","7","7","143","","5","5","0.133","","1.948","11.759","7","308.065","5","42.993","75.361","73.621","6.3","0","PANAWA"
"DIAN HARDIANSYAH PATAWARI","8","8","27","","10","10","0.852","","2.800","2 Laps","5","258.861","4","43.845","73.897","62.582","4.5","0","CAMAR PAPUA AJP 37 - IKP 28 A'FAMS"
"ENDY OMPAR","9","9","67","","7","7","0.353","","3.153","28.218","7","324.524","4","44.198","73.306","69.887","6.3","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"BRYAN CASPER","10","10","127","","6","6","5.267","","8.420","2 Laps","5","257.98","5","49.465","65.501","62.796","4.5","0","AL HABSY JARGARIA"
