"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","07. SPORT 2T 150 cc STD - OPEN","1073744481","FP & QTT","Qualifying","2022-11-18 03:00:00 UTC","2022-11-19 03:41:23 UTC","PROVISIONAL","7","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M SABIQ JAYADI","1","1","191A","","1","1","","","","0","6","250.672","5","40.554","79.893","77.552","5.4","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"HELMY KEKA","2","2","146","","9","9","0.009","","0.009","58.646","6","309.318","5","40.563","79.876","62.848","5.4","0","SALUT SMC"
"RICHARDO KASMAN","3","3","5","","3","3","1.336","","1.345","56.799","7","307.471","6","41.899","77.329","73.763","6.3","0","MEMPERSATUKAN TUAL FRDV RACING"
"FANDY JOKER","4","4","81","","8","8","0.276","","1.621","1 Lap","5","247.44","3","42.175","76.823","65.47","4.5","0","TOKO SYUKUR EKO SJM ASD 81"
"ANDIKA","5","5","77","","7","7","0.160","","1.781","1:18.617","7","329.289","6","42.335","76.532","68.876","6.3","0","HRV BIRU PERMATA"
"ALAN ALIF POLANUNU","6","6","186","","2","2","0.780","","2.561","59.722","7","310.394","3","43.115","75.148","73.068","6.3","0","BREBET RACING"
"JAKA RAMADHAN","7","7","68","","5","5","0.140","","2.701","1:18.119","7","328.791","6","43.255","74.905","68.98","6.3","0"
"ADRIAN LUCKEN REYAAN","8","8","128","","10","10","0.229","","2.930","6.808","5","257.48","2","43.484","74.51","62.918","4.5","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"HANAFI","9","9","18","","6","6","1.324","","4.254","1 Lap","5","250.573","2","44.808","72.309","64.652","4.5","0"
"ERLON SIAHAYA","10","10","191","","4","4","0.438","","4.692","1:18.485","7","329.157","4","45.246","71.609","68.903","6.3","0","OHOIDER TAWUN H2MS M/IX"
