"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","03. MATIC 130 cc TU - OPEN","1073744477","FP & QTT","Qualifying","2022-11-18 02:20:00 UTC","2022-11-19 03:02:30 UTC","PROVISIONAL","8","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HELMY KEKA","1","1","146","","1","1","","","","0","7","304.721","6","41.697","77.703","74.429","6.3","0","SALUT SMC"
"MARSHOLANDI","2","2","54","","0","","0.352","","0.352","1:03.058","2","367.779","2","42.049","77.053","17.619","1.8","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"HEROLD MAILOA","3","3","199","","8","","0.247","","0.599","2:01.192","6","425.913","3","42.296","76.603","45.643","5.4","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"DAVID CHUNG","4","4","42","","9","","0.499","","1.098","2:01.085","5","425.806","3","42.795","75.71","38.045","4.5","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"SONI WILSON","5","5","148","","6","","0.098","","1.196","35.272","6","339.993","4","42.893","75.537","57.178","5.4","0","BREBET"
"MAULANA FACHRY WALLY","6","6","177","","3","3","0.136","","1.332","1:19.983","8","384.704","4","43.029","75.298","67.376","7.2","0","W2RT BINTANG SIANG KOLSER"
"RHEZKY PAPETH","7","7","157B","","5","5","0.496","","1.828","51.899","7","356.62","6","43.525","74.44","63.597","6.3","0","PANAWA KJ BEBEN"
"DHANIELO PATIASINA","8","8","143","","4","4","0.234","","2.062","38.614","7","343.335","7","43.759","74.042","66.058","6.3","0","PANAWA"
"RIDEL TOR TOR","9","9","69","","7","","0.569","","2.631","49.151","5","353.872","2","44.328","73.091","45.779","4.5","0","ARUN RACING WMR CLD EMPUSH PANAWA"
"ANDRE SOUKOTTA","10","10","97","","2","2","1.419","","4.050","1 Lap","6","290.151","2","45.747","70.824","67.0","5.4","0","BELTTIG RACING TEAM"
"ENDY OMPAR","11","11","67","","11","","0.601","","4.651","1:51.922","3","416.643","2","46.348","69.906","23.329","2.7","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"ILHAM","12","12","21","","0","","0.958","","5.609","1:01.36","2","366.081","2","47.306","68.49","17.701","1.8","0","HRV BIRU PERMATA"
"DIAN HARDIANSYAH PATAWARI","13","13","27","","10","","0.933","","6.542","51.835","3","356.556","3","48.239","67.166","27.261","2.7","0","CAMAR PAPUA AJP 37 - IKP 28 A'FAMS"
"ARKI","14","14","37B","","0","","7.675","","14.217","2:02.918","3","427.639","2","55.914","57.946","22.729","2.7","0"
