"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","11. BEBEK 2T 125 cc STD - OPEN","1073744503","FINAL","Race","2022-11-19 07:15:00 UTC","2022-11-19 07:21:58 UTC","PROVISIONAL","8","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RICHARDO KASMAN","1","1","5","","2","2","","","","0","8","331.733","5","40.801","79.41","78.135","7.2","0","MEMPERSATUKAN TUAL FRDV RACING"
"HELMY KEKA","2","2","146","","1","1","0.375","","0.375","0.375","8","332.108","4","40.971","79.08","78.047","7.2","0","SALUT SMC"
"M SABIQ JAYADI","3","3","191A","","6","6","4.925","","5.300","5.3","8","337.033","5","41.374","78.31","76.906","7.2","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"ADRIAN LUCKEN REYAAN","4","4","128","","4","4","6.203","","11.503","11.503","8","343.236","2","42.118","76.927","75.517","7.2","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"FANDY JOKER","5","5","81","","5","5","0.118","","11.621","11.621","8","343.354","5","41.662","77.769","75.491","7.2","0","TOKO SYUKUR EKO SJM ASD 81"
"ALAN ALIF POLANUNU","6","6","186","","3","3","5.270","","16.891","16.891","8","348.624","5","42.652","75.964","74.349","7.2","0","BREBET RACING"
"DIAN HARDIANSYAH PATAWARI","7","7","27","","9","9","16.053","","32.944","32.944","8","364.677","5","43.346","74.747","71.077","7.2","0","CAMAR PAPUA AJP 37 - IKP 28 A'FAMS"
"JUAN PARERA","8","8","37","","8","8","1.707","","34.651","34.651","8","366.384","8","43.887","73.826","70.745","7.2","0","GHAMBOTY MOTOR SPORT"
"ETHOCK KOLSER","9","9","55","","7","7","3.434","","38.085","38.085","8","369.818","7","44.848","72.244","70.089","7.2","0","SATRIA DAMAR KOLSER"
"ANDIKA","10","10","77","","11","11","12.327","","50.412","50.412","8","382.145","2","45.997","70.439","67.828","7.2","0","HRV BIRU PERMATA"
"AHMAD","11","11","27B","","12","12","1 Lap","","1 Lap","10.876","7","342.609","2","45.357","71.433","66.198","6.3","0","AL HABSY MOTOR JARGARIA"
"DAVID CHUNG","12","12","42","","10","10","","","DNF","3 Laps","5","247.676","2","45.728","70.854","65.408","4.5","0","WMR CLD EMPUSH TIPU - TIPU DC42"
