"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","09. SPORT 2T 140 cc STD OMR KING - OPEN","1073744483","FP & QTT","Qualifying","2022-11-18 03:20:00 UTC","2022-11-19 03:59:55 UTC","PROVISIONAL","7","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","","6","6","","","","0","7","296.484","4","41.05","78.928","76.497","6.3","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"RICHARDO KASMAN","2","2","5","","8","8","0.663","","0.663","4.836","7","301.32","4","41.713","77.674","75.269","6.3","0","MEMPERSATUKAN TUAL FRDV RACING"
"M SABIQ JAYADI","3","3","191A","","10","10","0.932","","1.595","2 Laps","5","229.32","5","42.645","75.976","70.644","4.5","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"FANDY JOKER","4","4","81","","15","","0.084","","1.679","36.154","6","332.638","4","42.729","75.827","58.442","5.4","0","TOKO SYUKUR EKO SJM ASD 81"
"JAKA RAMADHAN","5","5","68","","9","9","0.112","","1.791","1 Lap","6","278.194","2","42.841","75.628","69.879","5.4","0"
"ALAN ALIF POLANUNU","6","6","186","","3","3","0.582","","2.373","1 Lap","6","273.517","5","43.423","74.615","71.074","5.4","0","BREBET RACING"
"RIZWAN THAHA","7","7","88","","2","2","0.328","","2.701","1 Lap","6","271.432","3","43.751","74.055","71.62","5.4","0","BELTTIG RACING TEAM"
"ERLON SIAHAYA","8","8","191","","11","11","0.348","","3.049","34.574","7","331.058","3","44.099","73.471","68.508","6.3","0","OHOIDER TAWUN H2MS M/IX"
"HANAFI ALHAMID","9","9","18A","","13","13","0.543","","3.592","23.961","6","320.445","3","44.642","72.577","60.666","5.4","0","AL HABSY MOTOR JARGARIA"
"DELON SALENUSA","10","10","18","","7","7","0.821","","4.413","3 Laps","4","189.995","3","45.463","71.267","68.212","3.6","0","HATUTELU RACING SPORT SALUT"
"ETHOCK KOLSER","11","11","55","","5","5","0.028","","4.441","1 Lap","6","281.953","2","45.491","71.223","68.948","5.4","0","SATRIA DAMAR KOLSER"
"ANDIKA","12","12","77","","14","","0.325","","4.766","4.744","5","301.228","5","45.816","70.718","53.78","4.5","0","HRV BIRU PERMATA"
"RIDEL TOR TOR","13","13","69","","12","12","0.117","","4.883","1.818","6","298.302","6","45.933","70.538","65.169","5.4","0","ARUN RACING WMR CLD EMPUSH PANAWA"
"JOHAN R","14","14","69B","","17","","0.741","","5.624","32.388","4","328.872","3","46.674","69.418","39.407","3.6","0","ASF"
"GUSTI REJAAN","15","15","197","","4","4","0.948","","6.572","5 Laps","2","100.688","2","47.622","68.036","64.357","1.8","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"JULIAN ALIF NUNUELA","16","16","203","","1","1","1.077","","7.649","14.41","6","310.894","4","48.699","66.531","62.529","5.4","0","HATUTELU RACING SPORT SALUT"
"ALIMUJOKO TAMDANG","17","17","4","","16","","0.420","","8.069","39.219","4","335.703","3","49.119","65.962","38.606","3.6","0","HRV BIRU PERMATA"
"HELMY KEKA","18","18","146","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALUT SMC"
