"Event ID","Event Name","Started At","Ended At"
"686-4582-2147484645-20221118","YBR MALUKU TENGGARA ROAD RACE 2022","2022-11-18 02:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3413","LANUD DUMATUBUN LANGGUR","4582","LANUD DUMATUBUN LANGGUR","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","08. SPORT 2T 140 cc TU - OPEN","1073744482","FP & QTT","Qualifying","2022-11-18 03:10:00 UTC","2022-11-19 03:50:30 UTC","PROVISIONAL","7","https://racehero.io/events/ybr-maluku-tenggara-road-race-2022/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ARI TUASIKAL","1","1","166","","2","2","","","","0","7","291.912","3","40.582","79.838","77.695","6.3","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"M SABIQ JAYADI","2","2","191A","","3","3","0.456","","0.456","3 Laps","4","177.717","2","41.038","78.951","72.925","3.6","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"MARSHOLANDI","3","3","54","","10","","1.554","","2.010","9.066","6","300.978","6","42.592","76.071","64.589","5.4","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"ALAN ALIF POLANUNU","4","4","186","","6","6","0.040","","2.050","18.53","7","310.442","4","42.632","75.999","73.057","6.3","0","BREBET RACING"
"HELMY KEKA","5","5","146","","1","1","0.084","","2.134","6 Laps","1","42.716","1","42.716","75.85","75.85","0.9","0","SALUT SMC"
"RICHARDO KASMAN","6","6","5","","9","9","0.017","","2.151","20.998","7","312.91","4","42.733","75.82","72.481","6.3","0","MEMPERSATUKAN TUAL FRDV RACING"
"SONI WILSON","7","7","148","","11","","0.114","","2.265","13.577","6","305.489","6","42.847","75.618","63.636","5.4","0","BREBET"
"ADRIAN LUCKEN REYAAN","8","8","128","","5","5","0.051","","2.316","20.706","7","312.618","7","42.898","75.528","72.549","6.3","0","BINTANG SIANG KOLSER KAWAN SEJATI"
"RHEZKY PAPETH","9","9","157B","","7","7","0.329","","2.645","26.03","7","317.942","7","43.227","74.953","71.334","6.3","0","PANAWA KJ BEBEN"
"FANDY JOKER","10","10","81","","15","","0.060","","2.705","28.057","5","319.969","5","43.287","74.849","50.63","4.5","0","TOKO SYUKUR EKO SJM ASD 81"
"ERLON SIAHAYA","11","11","191","","8","8","0.543","","3.248","30.858","7","322.77","6","43.83","73.922","70.267","6.3","0","OHOIDER TAWUN H2MS M/IX"
"JAKA RAMADHAN","12","12","68","","13","","1.219","","4.467","4 Laps","3","200.076","1","45.049","71.922","48.582","2.7","0"
"ETHOCK","13","13","55","","14","","0.789","","5.256","19.968","5","311.88","4","45.838","70.684","51.943","4.5","0"
"REINHARD TOULE","14","14","185","","12","","3.819","","9.075","5 Laps","2","152.206","1","49.657","65.248","42.574","1.8","0","WMR CLD EMPUSH TIPU - TIPU DC42"
"RIZWAN THAHA","15","15","88","","4","4","0.459","","9.534","6 Laps","1","52.594","1","50.116","64.65","61.604","0.9","0","BELTTIG RACING TEAM"
