"Event ID","Event Name","Started At","Ended At"
"241-1772-2147484859-20200919","9º Karting Festas do Cristo o Porriño S","2020-09-19 07:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1263","GO KART PORRIÑO","1772","GO KART PORRIÑO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","05 KZ","1073746391","Entrenamientos  Libres Tanda 1 [EL]","Practice","2020-09-19 14:30:00 UTC","2020-09-19 14:42:03 UTC","PROVISIONAL","14","https://racehero.io/events/9-karting-festas-do-cristo-o-porrino-s/results/1073746391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","18","KZ","7","","","","","0","13","755.847","5","38.257","84.69","55.726","11.700000000000001","0","Ourense","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
"Anxo GOMEZ GARCIA","2","2","4","KZ","11","","0.363","","0.363","2.29","12","758.137","4","38.62","83.894","51.284","10.8","0","Pontevedra","Vigo","TM","HRP","CRG","LeCont LO"
"Christian DOMINGUEZ SENDON","3","3","7","KZ","10","","0.160","","0.523","1 Lap","12","753.412","3","38.78","83.548","51.605","10.8","0","Pontevedra","Mos","MODENA","Ivan Dominguez Marquez","EVOKART","LeCont LO"
"Guillermo  CARRERA GONZALEZ","4","1","31","KZ/Silver","4","1","0.183","","0.706","0","9","473.343","6","38.963","83.156","61.604","8.1","0","Pontevedra","Tomiño","MODENA","SOBRADOSPRT","EVOKART","LeCont LO"
"Javier MONTES GOMEZ","5","4","19","KZ","1","1","0.165","","0.871","2 Laps","11","512.383","3","39.128","82.805","69.557","9.9","0","Ourense","39.890","Barbadás","TM","JAVIER MONTES CASAL","CRG","LeCont LO"
"Pablo PARDILLA VIDAL","6","5","10","KZ","8","","0.943","","1.814","8 Laps","5","468.117","4","40.071","80.856","34.607","4.5","0","Pontevedra","Poio","TM","Pablo Pardilla Vidal","EVOKART","LeCont LO","ISIDORO PADILLA"
"Brais ALONSO GONZALEZ","7","6","9","KZ","9","","0.141","","1.955","2 Laps","11","722.041","11","40.212","80.573","49.36","9.9","0","Pontevedra","O Porriño","TM","Ismael Estevez Iglesias","CRG","LeCont LO"
"Roberto NEIRA CONDE","8","7","6","KZ","3","3","0.355","","2.310","0 Laps","13","607.424","10","40.567","79.868","69.342","11.700000000000001","0","Ourense","San Cibrao das Viñas","TM","ROBERTO NEIRA GOMEZ","EVOKART","LeCont LO"
"Alberto FERNANDEZ CASAL","9","2","34","KZ/Silver","5","","0.209","","2.519","3:32.874","14","686.217","6","40.776","79.459","66.102","12.6","0","Pontevedra","Salvaterra de Miño","TM","SOBRAD@SPORT","CRG","LeCont LO"
"Diego GONZALEZ SOTO","10","8","11","KZ","2","2","0.440","","2.959","1 Lap","12","564.622","7","41.216","78.61","68.86","10.8","0","Ourense","O Carballiño","TM","DIEGO GONZALEZ SOTO","CRG","LeCont LO"
"Samuel POSADA FERNANDEZ","11","9","5","KZ","6","","0.017","","2.976","1 Lap","12","746.62","7","41.233","78.578","52.075","10.8","0","Pontevedra","Vigo","TM","Samuel Posada Fernandez","EA-RACING","LeCont LO"
"Brais PEREZ GIRALDEZ","12","10","8","KZ","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","TM","BRAIS PEREZ GIRALDEZ","CRG","LeCont LO"
"Victor MARTINEZ ALONSO","13","3","32","KZ/Silver","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","MODENA","SOBRADOSPRT","BRM","LeCont LO"
