"Event ID","Event Name","Started At","Ended At"
"241-1772-2147484859-20200919","9º Karting Festas do Cristo o Porriño S","2020-09-19 07:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1263","GO KART PORRIÑO","1772","GO KART PORRIÑO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","05 KZ","1073746396","Entrenamientos  Libres Tanda 2 [EL]","Practice","2020-09-19 15:45:00 UTC","2020-09-19 15:47:28 UTC","PROVISIONAL","13","https://racehero.io/events/9-karting-festas-do-cristo-o-porrino-s/results/1073746396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"Javier MONTES GOMEZ","1","1","19","KZ","1","1","","","","0","13","564.761","5","38.558","84.029","74.58","11.700000000000001","0","Ourense","39.890","Barbadás","TM","JAVIER MONTES CASAL","CRG","LeCont LO"
"Yeray GONZALEZ FERNANDEZ","2","2","18","KZ","11","","0.017","","0.017","1:24.435","10","649.196","4","38.575","83.992","49.908","9.0","0","Ourense","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
"Brais ALONSO GONZALEZ","3","3","9","KZ","7","","0.015","","0.032","3.172","10","567.933","10","38.59","83.96","57.049","9.0","0","Pontevedra","O Porriño","TM","Ismael Estevez Iglesias","CRG","LeCont LO"
"Anxo GOMEZ GARCIA","4","4","4","KZ","8","","0.068","","0.100","1:13.043","12","637.804","12","38.658","83.812","60.959","10.8","0","Pontevedra","Vigo","TM","HRP","CRG","LeCont LO"
"Guillermo  CARRERA GONZALEZ","5","1","31","KZ/Silver","3","2","0.131","","0.231","0","10","450.279","8","38.789","83.529","71.955","9.0","0","Pontevedra","Tomiño","MODENA","SOBRADOSPRT","EVOKART","LeCont LO"
"Diego GONZALEZ SOTO","6","5","11","KZ","5","","0.620","","0.851","2 Laps","11","556.823","4","39.409","82.215","64.006","9.9","0","Ourense","O Carballiño","TM","DIEGO GONZALEZ SOTO","CRG","LeCont LO"
"Christian DOMINGUEZ SENDON","7","6","7","KZ","10","","0.135","","0.986","1.492","9","566.253","5","39.544","81.934","51.496","8.1","0","Pontevedra","Mos","MODENA","Ivan Dominguez Marquez","EVOKART","LeCont LO"
"Alberto FERNANDEZ CASAL","8","2","34","KZ/Silver","2","1","0.220","","1.206","57.631","11","507.91","5","39.764","81.481","70.17","9.9","0","Pontevedra","Salvaterra de Miño","TM","SOBRAD@SPORT","CRG","LeCont LO"
"Roberto NEIRA CONDE","9","7","6","KZ","4","2","0.869","","2.075","0.325","12","565.086","9","40.633","79.738","68.804","10.8","0","Ourense","San Cibrao das Viñas","TM","ROBERTO NEIRA GOMEZ","EVOKART","LeCont LO"
"Pablo PARDILLA VIDAL","10","8","10","KZ","6","","0.172","","2.247","8 Laps","5","428.147","2","40.805","79.402","37.837","4.5","0","Pontevedra","Poio","TM","Pablo Pardilla Vidal","EVOKART","LeCont LO","ISIDORO PADILLA"
"Samuel POSADA FERNANDEZ","11","9","5","KZ","9","","0.005","","2.252","5 Laps","8","519.537","5","40.81","79.392","49.891","7.2","0","Pontevedra","Vigo","TM","Samuel Posada Fernandez","EA-RACING","LeCont LO"
"Brais PEREZ GIRALDEZ","12","10","8","KZ","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","TM","BRAIS PEREZ GIRALDEZ","CRG","LeCont LO"
"Victor MARTINEZ ALONSO","13","3","32","KZ/Silver","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","MODENA","SOBRADOSPRT","BRM","LeCont LO"
