"Event ID","Event Name","Started At","Ended At"
"241-1772-2147484859-20200919","9º Karting Festas do Cristo o Porriño S","2020-09-19 07:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1263","GO KART PORRIÑO","1772","GO KART PORRIÑO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","05 KZ","1073746392","Entrenamientos  Libres Tanda 3 [EL]","Practice","2020-09-19 17:00:00 UTC","2020-09-19 16:52:55 UTC","PROVISIONAL","16","https://racehero.io/events/9-karting-festas-do-cristo-o-porrino-s/results/1073746392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","18","KZ","8","","","","","0","12","695.424","10","38.584","83.973","55.908","10.8","0","Ourense","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
"Anxo GOMEZ GARCIA","2","2","4","KZ","4","2","0.236","","0.236","39.647","15","735.071","13","38.82","83.462","66.116","13.5","0","Pontevedra","Vigo","TM","HRP","CRG","LeCont LO"
"Brais ALONSO GONZALEZ","3","3","9","KZ","6","","0.005","","0.241","2 Laps","10","496.525","10","38.825","83.451","65.254","9.0","0","Pontevedra","O Porriño","TM","Ismael Estevez Iglesias","CRG","LeCont LO"
"Guillermo  CARRERA GONZALEZ","4","1","31","KZ/Silver","1","1","0.080","","0.321","0","10","447.231","9","38.905","83.28","72.446","9.0","0","Pontevedra","Tomiño","MODENA","SOBRADOSPRT","EVOKART","LeCont LO"
"Diego GONZALEZ SOTO","5","4","11","KZ","2","1","0.632","","0.953","-3 Laps","15","672.245","8","39.537","81.949","72.295","13.5","0","Ourense","O Carballiño","TM","DIEGO GONZALEZ SOTO","CRG","LeCont LO"
"Alberto FERNANDEZ CASAL","6","2","34","KZ/Silver","3","2","0.644","","1.597","41.86","10","489.091","9","40.181","80.635","66.245","9.0","0","Pontevedra","Salvaterra de Miño","TM","SOBRAD@SPORT","CRG","LeCont LO"
"Roberto NEIRA CONDE","7","5","6","KZ","5","3","0.252","","1.849","53.18","16","748.604","6","40.433","80.133","69.249","14.4","0","Ourense","San Cibrao das Viñas","TM","ROBERTO NEIRA GOMEZ","EVOKART","LeCont LO"
"Samuel POSADA FERNANDEZ","8","6","5","KZ","7","","0.272","","2.121","22.061","14","717.485","4","40.705","79.597","63.221","12.6","0","Pontevedra","Vigo","TM","Samuel Posada Fernandez","EA-RACING","LeCont LO"
"Christian DOMINGUEZ SENDON","9","7","7","KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","MODENA","Ivan Dominguez Marquez","EVOKART","LeCont LO"
"Brais PEREZ GIRALDEZ","10","8","8","KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","TM","BRAIS PEREZ GIRALDEZ","CRG","LeCont LO"
"Pablo PARDILLA VIDAL","11","9","10","KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Poio","TM","Pablo Pardilla Vidal","EVOKART","LeCont LO","ISIDORO PADILLA"
"Javier MONTES GOMEZ","12","10","19","KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","39.890","Barbadás","TM","JAVIER MONTES CASAL","CRG","LeCont LO"
"Victor MARTINEZ ALONSO","13","3","32","KZ/Silver","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","MODENA","SOBRADOSPRT","BRM","LeCont LO"
