"Event ID","Event Name","Started At","Ended At"
"173-209-2147484549-20220812","CTT+IRRC-HORICE 12.-14.8.2022 ACR210/501","2022-08-13 05:45:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","IRRC Supersport","1073745365","1.Závod / Race","Race","2022-08-14 07:00:00 UTC","2022-08-14 07:47:33 UTC","FINAL","10","https://racehero.io/events/ctt-irrc-horice-12-14-8-2022-acr210-501/results/1073745365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Marek CERVENY","1","1","45","ISSP","1","1","","","","0","10","1409.262","9","139.111","133.275","131.558","51.5","0","CZE","WRP/AAB Racing","Yamaha"
"Thomas WALTHER","2","2","77","ISSP","4","4","0.911","","0.911","0.911","10","1410.173","9","139.284","133.109","131.473","51.5","0","GER","Team Schleizer Dreieck","Yamaha"
"Kamil HOLAN","3","3","74","ISSP","3","3","6.614","","7.525","7.525","10","1416.787","7","139.687","132.725","130.859","51.5","0","CZE","Pepos Moto","Triumph"
"Michal DOKOUPIL","4","4","23","ISSP","7","7","11.008","","18.533","18.533","10","1427.795","4","141.248","131.258","129.851","51.5","0","CZE","Indiracing","Yamaha"
"Wolfgang SCHUSTER","5","5","53","ISSP","8","8","0.015","","18.548","18.548","10","1427.81","10","140.342","132.106","129.849","51.5","0","GER","Schuster Road Racing","Yamaha"
"Ilja CALJOUW","6","6","14","ISSP","6","6","3.658","","22.206","22.206","10","1431.468","8","140.762","131.712","129.517","51.5","0","NED","Performance Racing Achterhoek","Yamaha"
"Karel BRANDTNER","7","7","17","ISSP","5","5","8.992","","31.198","31.198","10","1440.46","8","142.366","130.228","128.709","51.5","0","CZE","Blue Garage racing team","Yamaha"
"Julien CREGNIOT","8","8","7","ISSP","9","9","1.992","","33.190","33.19","10","1442.452","10","141.116","131.381","128.531","51.5","0","FRA","LES TARBOU","Kawasaki"
"Romain CLEAZ-SAVOYEN","9","9","373","ISSP","12","12","0.448","","33.638","33.638","10","1442.9","10","141.432","131.088","128.491","51.5","0","FRA","RCS TEAM","Kawasaki"
"Mauro PONCINI","10","10","384","ISSP","14","14","3.740","","37.378","37.378","10","1446.64","5","143.022","129.63","128.159","51.5","0","SUI","Team Manici Racing","Yamaha"
"Anders BLACHA","11","11","85","ISSP","11","11","2.698","","40.076","40.076","10","1449.338","6","142.07","130.499","127.92","51.5","0","DEN","Road Racing Team Blacha","Yamaha"
"Miroslav SLOBODA","12","12","453","ISSP","16","16","6.836","","46.912","46.912","10","1456.174","10","141.83","130.72","127.32","51.5","0","SVK","Laki RT 53","Yamaha"
"Gary JOHNSON","13","13","71","ISSP","19","19","4.138","","51.050","51.05","10","1460.312","9","143.302","129.377","126.959","51.5","0","GB","Never Be Clever Racing","Triumph"
"Matìj VÍT","14","14","58","ISSP","18","18","2.308","","53.358","53.358","10","1462.62","10","142.672","129.948","126.759","51.5","0","CZE","LoStav- Racing","Yamaha"
"Anssi KOSKI","15","15","51","ISSP","17","17","0.030","","53.388","53.388","10","1462.65","10","142.882","129.757","126.756","51.5","0","FIN","AK 51 Racing Team","Suzuki"
"Darryl ANDERSON","16","16","28","ISSP","30","30","0.508","","53.896","53.896","10","1463.158","10","142.756","129.872","126.712","51.5","0","IRL","Never Be Clever Racing","Yamaha"
"Jamie WILLIAMS","17","17","92","ISSP","27","27","1.513","","55.409","55.409","10","1464.671","10","144.076","128.682","126.581","51.5","0","GB","NCE/JLG Racing","Honda"
"Kevin RIGOT","18","18","474","ISSP","23","23","7.127","","1:02.536","1:02.536","10","1471.798","7","145.019","127.845","125.968","51.5","0","FRA","Kiiwii Racing Team","Kawasaki"
"Cyril LECOCQ","19","19","122","ISSP","26","26","16.335","","1:18.871","1:18.871","10","1488.133","8","146.426","126.617","124.586","51.5","0","FRA","ASM de croix/VNR BIKE","Kawasaki"
"Gerald DATH","20","20","86","ISSP","25","25","1.441","","1:20.312","1:20.312","10","1489.574","8","145.375","127.532","124.465","51.5","0","FRA","Unsponsored pro rider","Kawasaki"
"Jan NEHASIL","21","21","144","ISSP","20","20","1.720","","1:22.032","1:22.032","10","1491.294","8","146.821","126.276","124.322","51.5","0","CZE","Progear Racing","Yamaha"
"Andreas JOCHUM","22","22","185","ISSP","21","21","0.196","","1:22.228","1:22.228","10","1491.49","8","146.129","126.874","124.305","51.5","0","GER","TTSL_Sued.de KAMA-TEC","Yamaha"
"Robert ROHDE","23","23","30","ISSP","28","28","6.336","","1:28.564","1:28.564","10","1497.826","10","146.501","126.552","123.779","51.5","0","GER","Roßdörfer Racing Team","Honda"
"Krystian PALUCH","24","24","12","ISSP","29","29","22.177","","1:50.741","1:50.741","10","1520.003","4","149.389","124.106","121.973","51.5","0","POL","Prêdki Racing","Honda"
"Martin SEDLAK","25","25","186","ISSP","32","32","0.816","","1:51.557","1:51.557","10","1520.819","5","149.761","123.797","121.908","51.5","0","CZE","Srt - Sedlak racing team","Honda"
"Erwan BANNWART","26","26","19","ISSP","22","22","15.576","","2:07.133","2:07.133","10","1536.395","7","151.721","122.198","120.672","51.5","0","SUI","SB Racing Team","Kawasaki"
"Rico VETTER","27","27","27","ISSP","24","24","","","DNF","1 Lap","9","1356.233","8","146.015","126.973","123.032","46.35","0","GER","VRP Vetter Racing Performace","Kawasaki"
"Sebastian FROTSCHER","28","28","44","ISSP","10","10","","","DNF","2 Laps","8","1162.007","6","142.094","130.477","127.641","41.2","0","GER","Team Schleizer Dreieck","Yamaha"
"Benjamin BEUME","29","29","655","ISSP","15","15","","","DNF","3 Laps","7","1043.479","5","145.893","127.079","124.372","36.05","0","GER","Flying Farmer Racing Team","Yamaha"
"František LOUÈKA","30","30","152","ISSP","13","13","","","DNF","5 Laps","5","739.93","4","144.24","128.536","125.282","25.75","0","CZE","MOIRA CLASSICBIKE","Triumph"
"Jorn HAMBERG","31","31","95","ISSP","2","2","","","DNF","10 Laps","0","0.481","0","0.0","0.0","0.0","0.0","0","NED","Performance Racing Achterhoek","Yamaha"
"Daniel KIÈKA","32","32","72","ISSP","31","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","DK Race TEAM","Suzuki"
