"Event ID","Event Name","Started At","Ended At"
"173-209-2147484549-20220812","CTT+IRRC-HORICE 12.-14.8.2022 ACR210/501","2022-08-13 05:45:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","IRRC Supersport","1073745360","1.Kvalifikační trénink / Qualification practice","Qualifying","2022-08-13 08:10:00 UTC","2022-08-13 08:37:15 UTC","FINAL","12","https://racehero.io/events/ctt-irrc-horice-12-14-8-2022-acr210-501/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Marek CERVENY","1","1","45","ISSP","3","3","","","","0","12","2784.345","10","139.87","132.552","79.904","61.8","0","CZE","WRP/AAB Racing","Yamaha"
"Jorn HAMBERG","2","2","95","ISSP","7","7","0.945","","0.945","0 Laps","12","2781.091","11","140.815","131.662","79.997","61.8","0","NED","Performance Racing Achterhoek","Yamaha"
"Kamil HOLAN","3","3","74","ISSP","2","2","0.711","","1.656","1:08.479","10","2852.824","5","141.526","131.001","64.988","51.5","0","CZE","Pepos Moto","Triumph"
"Thomas WALTHER","4","4","77","ISSP","26","26","0.101","","1.757","1 Lap","11","2783.814","7","141.627","130.907","73.259","56.65","0","GER","Team Schleizer Dreieck","Yamaha"
"Ilja CALJOUW","5","5","14","ISSP","9","9","0.428","","2.185","2.219","12","2786.564","11","142.055","130.513","79.84","61.8","0","NED","Performance Racing Achterhoek","Yamaha"
"Karel BRANDTNER","6","6","17","ISSP","8","8","0.625","","2.810","0 Laps","12","2751.212","10","142.68","129.941","80.866","61.8","0","CZE","Blue Garage racing team","Yamaha"
"Michal DOKOUPIL","7","7","23","ISSP","29","29","0.204","","3.014","40.261","11","2824.606","8","142.884","129.756","72.201","56.65","0","CZE","Indiracing","Yamaha"
"Romain CLEAZ - SAVOYEN","8","8","373","ISSP","10","10","0.604","","3.618","10.556","11","2794.901","9","143.488","129.209","72.969","56.65","0","FRA","RCS TEAM","Kawasaki"
"Wolfgang SCHUSTER","9","9","53","ISSP","30","30","0.453","","4.071","1:13.144","9","2857.489","7","143.941","128.803","58.394","46.35","0","GER","Schuster Road Racing","Yamaha"
"Mauro PONCINI","10","10","384","ISSP","1","1","0.036","","4.107","1:03.156","11","2847.501","7","143.977","128.771","71.621","56.65","0","SUI","Team Manici Racing","Yamaha"
"Sebastian FROTSCHER","11","11","44","ISSP","27","27","0.689","","4.796","2 Laps","10","2764.915","8","144.666","128.157","67.055","51.5","0","GER","Team Schleizer Dreieck","Yamaha"
"Anders BLACHA","12","12","85","ISSP","11","11","0.357","","5.153","3 Laps","9","2523.212","8","145.023","127.842","66.13","46.35","0","DEN","Road Racing Team Blacha","Yamaha"
"Julien CREGNIOT","13","13","7","ISSP","13","13","0.020","","5.173","11.498","11","2795.843","10","145.043","127.824","72.944","56.65","0","FRA","LES TARBOU","Kawasaki"
"Matìj VÍT","14","14","58","ISSP","16","16","0.010","","5.183","16.094","11","2800.439","10","145.053","127.815","72.824","56.65","0","CZE","LoStav- Racing","Yamaha"
"Anssi KOSKI","15","15","51","ISSP","15","15","0.369","","5.552","2 Laps","10","2702.504","8","145.422","127.491","68.603","51.5","0","FIN","AK 51 Racing Team","Suzuki"
"Miroslav SLOBODA","16","16","453","ISSP","22","22","0.045","","5.597","37.321","11","2821.666","9","145.467","127.452","72.276","56.65","0","SVK","Laki RT 53","Yamaha"
"Erwan BANNWART","17","17","19","ISSP","12","12","0.090","","5.687","7 Laps","5","766.788","5","145.557","127.373","120.894","25.75","0","SUI","SB Racing Team","Kawasaki"
"Kevin RIGOT","18","18","474","ISSP","5","5","0.281","","5.968","3 Laps","9","2527.318","9","145.838","127.127","66.023","46.35","0","FRA","Kiiwii Racing Team","Kawasaki"
"Jan NEHASIL","19","19","144","ISSP","6","6","0.340","","6.308","19.818","11","2804.163","8","146.178","126.832","72.728","56.65","0","CZE","Progear Racing","Yamaha"
"František LOUÈKA","20","20","152","ISSP","31","31","0.499","","6.807","28.3","11","2812.645","9","146.677","126.4","72.508","56.65","0","CZE","MOIRA CLASSICBIKE","Triumph"
"Robert ROHDE","21","21","30","ISSP","20","20","1.310","","8.117","1:04.155","11","2848.5","11","147.987","125.281","71.596","56.65","0","GER","Roßdörfer Racing Team","Honda"
"Gary JOHNSON","22","22","71","ISSP","33","","0.033","","8.150","1:05.603","8","2849.948","8","148.02","125.253","52.043","41.2","0","GB","Never Be Clever Racing","Triumph"
"Benjamin BEUME","23","23","655","ISSP","25","25","0.410","","8.560","2 Laps","10","2754.096","9","148.43","124.907","67.318","51.5","0","GER","Flying Farmer Racing Team","Yamaha"
"Cyril LECOCQ","24","24","122","ISSP","21","21","0.154","","8.714","3 Laps","9","2723.725","6","148.584","124.778","61.262","46.35","0","FRA","ASM de croix/VNR BIKE","Kawasaki"
"Andreas JOCHUM","25","25","185","ISSP","28","28","0.325","","9.039","51.239","11","2835.584","8","148.909","124.506","71.922","56.65","0","GER","TTSL_Sued.de KAMA-TEC","Yamaha"
"Darryl ANDERSON","26","26","28","ISSP","24","24","0.327","","9.366","1:00.259","11","2844.604","5","149.236","124.233","71.694","56.65","0","IRL","Never Be Clever Racing","Yamaha"
"Gerald DATH","27","27","86","ISSP","4","4","0.635","","10.001","56.611","11","2840.956","4","149.871","123.706","71.786","56.65","0","FRA","Unsponsored pro rider","Kawasaki"
"Rico VETTER","28","28","27","ISSP","23","23","0.156","","10.157","4 Laps","8","2405.094","3","150.027","123.578","61.669","41.2","0","GER","VRP Vetter Racing Performace","Kawasaki"
"Jamie WILLIAMS","29","29","92","ISSP","14","14","0.143","","10.300","55.066","11","2839.411","8","150.17","123.46","71.825","56.65","0","GB","NCE/JLG Racing","Honda"
"Krystian PALUCH","30","30","12","ISSP","32","32","0.150","","10.450","46.952","11","2831.297","7","150.32","123.337","72.031","56.65","0","POL","Prêdki Racing","Honda"
"Martin SEDLAK","31","31","186","ISSP","17","17","0.387","","10.837","1:19.754","6","2864.099","4","150.707","123.02","38.839","30.9","0","CZE","Srt - Sedlak racing team","Honda"
"Daniel KIÈKA","32","32","72","ISSP","19","19","1.482","","12.319","4 Laps","8","2549.193","7","152.189","121.822","58.183","41.2","0","CZE","DK Race TEAM","Suzuki"
"Daniel CHOVANEC","33","33","11","ISSP","18","18","12.853","","25.172","3 Laps","9","2763.729","8","165.042","112.335","60.375","46.35","0","SVK","Laki Racing Garage, Zliner","Triumph"
"Stefan WAUTER","34","34","52","ISSP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Closed Roads Racing","Yamaha"
