"Event ID","Event Name","Started At","Ended At"
"173-209-2147484549-20220812","CTT+IRRC-HORICE 12.-14.8.2022 ACR210/501","2022-08-13 05:45:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","IRRC Supersport","1073745361","2.Kvalifikační trénink / Qualification practice","Qualifying","2022-08-13 13:20:00 UTC","2022-08-13 13:36:52 UTC","FINAL","11","https://racehero.io/events/ctt-irrc-horice-12-14-8-2022-acr210-501/results/1073745361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Marek CERVENY","1","1","45","ISSP","1","1","","","","0","10","1583.074","6","137.57","134.768","117.114","51.5","0","CZE","WRP/AAB Racing","Yamaha"
"Jorn HAMBERG","2","2","95","ISSP","4","4","0.756","","0.756","0 Laps","10","1495.566","6","138.326","134.031","123.966","51.5","0","NED","Performance Racing Achterhoek","Yamaha"
"Kamil HOLAN","3","3","74","ISSP","5","5","1.117","","1.873","9.446","9","1592.52","6","139.443","132.958","104.777","46.35","0","CZE","Pepos Moto","Triumph"
"Thomas WALTHER","4","4","77","ISSP","24","24","0.473","","2.346","2.484","10","1585.558","5","139.916","132.508","116.93","51.5","0","GER","Team Schleizer Dreieck","Yamaha"
"Karel BRANDTNER","5","5","17","ISSP","2","2","1.437","","3.783","12.328","11","1595.402","8","141.353","131.161","127.83","56.650000000000006","0","CZE","Blue Garage racing team","Yamaha"
"Ilja CALJOUW","6","6","14","ISSP","3","3","0.089","","3.872","2.388","11","1585.462","7","141.442","131.078","128.631","56.650000000000006","0","NED","Performance Racing Achterhoek","Yamaha"
"Michal DOKOUPIL","7","7","23","ISSP","31","31","0.427","","4.299","0 Laps","10","1513.081","7","141.869","130.684","122.531","51.5","0","CZE","Indiracing","Yamaha"
"Wolfgang SCHUSTER","8","8","53","ISSP","33","33","0.375","","4.674","13.294","9","1596.368","5","142.244","130.339","104.525","46.35","0","GER","Schuster Road Racing","Yamaha"
"Julien CREGNIOT","9","9","7","ISSP","15","15","0.875","","5.549","0 Laps","10","1512.834","9","143.119","129.543","122.551","51.5","0","FRA","LES TARBOU","Kawasaki"
"Sebastian FROTSCHER","10","10","44","ISSP","29","29","0.225","","5.774","43.053","10","1626.127","9","143.344","129.339","114.013","51.5","0","GER","Team Schleizer Dreieck","Yamaha"
"Anders BLACHA","11","11","85","ISSP","8","8","0.061","","5.835","46.883","10","1629.957","6","143.405","129.284","113.745","51.5","0","DEN","Road Racing Team Blacha","Yamaha"
"František LOUÈKA","12","12","152","ISSP","32","32","0.307","","6.142","1 Lap","9","1568.955","5","143.712","129.008","106.351","46.35","0","CZE","MOIRA CLASSICBIKE","Triumph"
"Mauro PONCINI","13","13","384","ISSP","6","6","0.152","","6.294","0 Laps","10","1582.377","4","143.864","128.872","117.166","51.5","0","SUI","Team Manici Racing","Yamaha"
"Romain CLEAZ - SAVOYEN","14","14","373","ISSP","11","11","0.309","","6.603","45.23","9","1628.304","5","144.173","128.596","102.475","46.35","0","FRA","RCS TEAM","Kawasaki"
"Benjamin BEUME","15","15","655","ISSP","20","20","0.100","","6.703","0 Laps","10","1522.961","8","144.273","128.506","121.737","51.5","0","GER","Flying Farmer Racing Team","Yamaha"
"Miroslav SLOBODA","16","16","453","ISSP","19","19","0.079","","6.782","0 Laps","10","1577.392","10","144.352","128.436","117.536","51.5","0","SVK","Laki RT 53","Yamaha"
"Anssi KOSKI","17","17","51","ISSP","14","14","0.006","","6.788","0 Laps","10","1570.092","10","144.358","128.431","118.082","51.5","0","FIN","AK 51 Racing Team","Suzuki"
"Gary JOHNSON","18","18","71","ISSP","30","30","0.741","","7.529","40.672","10","1623.746","8","145.099","127.775","114.18","51.5","0","GB","Never Be Clever Racing","Triumph"
"Jan NEHASIL","19","19","144","ISSP","9","9","0.084","","7.613","1 Lap","9","1505.783","9","145.183","127.701","110.813","46.35","0","CZE","Progear Racing","Yamaha"
"Andreas JOCHUM","20","20","185","ISSP","27","27","0.198","","7.811","0 Laps","10","1537.859","8","145.381","127.527","120.557","51.5","0","GER","TTSL_Sued.de KAMA-TEC","Yamaha"
"Matìj VÍT","21","21","58","ISSP","22","22","0.062","","7.873","0 Laps","10","1519.195","10","145.443","127.473","122.038","51.5","0","CZE","LoStav- Racing","Yamaha"
"Kevin RIGOT","22","22","474","ISSP","26","26","0.242","","8.115","0 Laps","10","1524.778","10","145.685","127.261","121.591","51.5","0","FRA","Kiiwii Racing Team","Kawasaki"
"Rico VETTER","23","23","27","ISSP","25","25","0.176","","8.291","16.593","10","1599.667","6","145.861","127.107","115.899","51.5","0","GER","VRP Vetter Racing Performace","Kawasaki"
"Gerald DATH","24","24","86","ISSP","7","7","0.315","","8.606","0 Laps","10","1500.904","8","146.176","126.833","123.526","51.5","0","FRA","Unsponsored pro rider","Kawasaki"
"Cyril LECOCQ","25","25","122","ISSP","13","13","0.240","","8.846","0 Laps","10","1561.173","8","146.416","126.626","118.757","51.5","0","FRA","ASM de croix/VNR BIKE","Kawasaki"
"Jamie WILLIAMS","26","26","92","ISSP","18","18","0.079","","8.925","0 Laps","10","1519.027","10","146.495","126.557","122.052","51.5","0","GB","NCE/JLG Racing","Honda"
"Robert ROHDE","27","27","30","ISSP","16","16","0.514","","9.439","0 Laps","10","1512.47","10","147.009","126.115","122.581","51.5","0","GER","Roßdörfer Racing Team","Honda"
"Krystian PALUCH","28","28","12","ISSP","17","17","1.025","","10.464","2 Laps","8","1514.833","7","148.034","125.241","97.912","41.2","0","POL","Prêdki Racing","Honda"
"Darryl ANDERSON","29","29","28","ISSP","28","28","0.303","","10.767","3 Laps","7","1495.361","7","148.337","124.986","86.788","36.050000000000004","0","IRL","Never Be Clever Racing","Yamaha"
"Daniel KIÈKA","30","30","72","ISSP","10","10","0.896","","11.663","2 Laps","8","1355.774","5","149.233","124.235","109.399","41.2","0","CZE","DK Race TEAM","Suzuki"
"Erwan BANNWART","31","31","19","ISSP","12","12","0.573","","12.236","1:48.744","5","1691.818","3","149.806","123.76","54.793","25.75","0","SUI","SB Racing Team","Kawasaki"
"Martin SEDLAK","32","32","186","ISSP","23","23","2.221","","14.457","2:14.551","5","1717.625","3","152.027","121.952","53.97","25.75","0","CZE","Srt - Sedlak racing team","Honda"
"Stefan WAUTER","33","33","52","ISSP","21","21","2.107","","16.564","7.296","10","1590.37","5","154.134","120.285","116.577","51.5","0","GER","Closed Roads Racing","Yamaha"
"Daniel CHOVANEC","34","34","11","ISSP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVK","Laki Racing Garage, Zliner","Triumph"
