"Event ID","Event Name","Started At","Ended At"
"173-209-2147484549-20220812","CTT+IRRC-HORICE 12.-14.8.2022 ACR210/501","2022-08-13 05:45:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","VZ + PČR KLASIK 350 ccm","1073745371","Závod / Race - P ČR","Race","2022-08-14 11:55:00 UTC","2022-08-14 11:08:07 UTC","FINAL","7","https://racehero.io/events/ctt-irrc-horice-12-14-8-2022-acr210-501/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make","LIC"
"Vítìzslav HATAN","1","1","74","KL350","1","1","","","","0","7","1163.909","4","163.767","113.21","111.504","36.050000000000004","0","CZ","Mototeam Hatan","SMF","Yamaha 350 TR3","1972"
"Moritz NESTLER","2","1","17","KL350B","3","1","9.441","","9.441","0","7","1173.35","4","166.278","111.5","110.606","36.050000000000004","0","D","Oldtimernestler Mittweida","DMSB","Yamaha 350 TZ","1978"
"Miroslav JEBAVÝ","3","2","93","KL350","2","2","19.289","","28.730","28.73","7","1192.639","5","168.805","109.831","108.818","36.050000000000004","0","CZ","ACCR","Yamaha 350 R5","1972"
"Ondøej MRÁZ","4","3","96","KL350","5","4","0.231","","28.961","28.961","7","1192.87","5","168.247","110.195","108.796","36.050000000000004","0","CZ","Auto Bados Mnichovo Hradištì","ACCR","Honda CB 350","1969"
"Martin SLANEC","5","4","26","KL350","4","3","15.325","","44.286","44.286","7","1208.195","6","170.212","108.923","107.416","36.050000000000004","0","CZ","Kamenný Újezd","ACCR","Yamaha 350 TR3","1972"
"Jaromír TÁZLER","6","2","10","KL350B","6","2","35.221","","1:19.507","1:10.066","7","1243.416","3","174.097","106.492","104.374","36.050000000000004","0","CZ","Obec Rasošky,Moto racing Team JT","ACCR","Yamaha TZ 350","1976"
"Roman PROCHÁZKA","7","5","8","KL350","8","6","42.740","","2:02.247","2:02.247","7","1286.156","2","177.909","104.211","100.905","36.050000000000004","0","CZ","Nasa Racing Team","ACCR","Honda CB 350","1970"
"Ludìk MÁLEK","8","6","21","KL350","10","8","23.426","","2:25.673","2:25.673","7","1309.582","6","183.172","101.216","99.1","36.050000000000004","0","CZ","Soukup Racing","ACCR","Yamaha 350 R5","1972"
"Petr PETRUŽÁLEK","9","3","77","KL350B","12","4","25.490","","2:51.163","2:41.722","7","1335.072","6","185.941","99.709","97.208","36.050000000000004","0","CZ","S.A.M. HOLDING MILETÍN","ACCR","Yamaha TZ 350","1977"
"Gerald NESTLER","10","7","71","KL350","13","9","1.315","","2:52.478","2:52.478","7","1336.387","6","186.823","99.238","97.113","36.050000000000004","0","D","Oldtimernestler Mittweida","DMSB","Yamaha 350 TR 3","1972"
"Milan ÈERVEÒÁK","11","4","3","KL350B","11","3","11.971","","3:04.449","2:55.008","7","1348.358","2","190.439","97.354","96.25","36.050000000000004","0","CZ","AMK Czech Amater Racing","ACCR","Yamaha 350 RD","1976"
"Zdenìk PAZNOCHT","12","8","65","KL350","14","10","16.380","","3:20.829","3:20.829","7","1364.738","6","187.443","98.91","95.095","36.050000000000004","0","CZ","Paznocht Racing","SMF","Aermacchi Ala d´Oro 350","1966"
"Ludìk HRDLIÈKA","13","9","15","KL350","17","12","1 Kolo","","1 Kolo","19.848","6","1183.757","5","195.166","94.996","93.972","30.900000000000002","0","CZ","Deos Technology 3B RT","ACCR","Jawa 350","1956"
