"Event ID","Event Name","Started At","Ended At"
"173-209-2147484549-20220812","CTT+IRRC-HORICE 12.-14.8.2022 ACR210/501","2022-08-13 05:45:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","VZ + PČR KLASIK 350 ccm","1073745370","2.Kvalifikační trénink / Qualification practice","Qualifying","2022-08-13 14:05:00 UTC","2022-08-13 14:29:15 UTC","FINAL","7","https://racehero.io/events/ctt-irrc-horice-12-14-8-2022-acr210-501/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","LIC"
"Miroslav JEBAVÝ","1","1","93","KL350","9","8","","","","0","7","1236.594","3","168.691","109.905","104.95","36.050000000000004","0","CZ","ACCR","Yamaha 350 R5","1972"
"Vítìzslav HATAN","2","2","74","KL350","20","16","0.557","","0.557","2 Laps","5","1196.494","5","169.248","109.543","77.476","25.75","0","CZ","Mototeam Hatan","SMF","Yamaha 350 TR3","1972"
"Moritz NESTLER","3","1","17","KL350B","8","1","0.069","","0.626","0","7","1248.328","7","169.317","109.499","103.963","36.050000000000004","0","D","Oldtimernestler Mittweida","DMSB","Yamaha 350 TZ","1978"
"Martin SLANEC","4","3","26","KL350","21","17","0.043","","0.669","2 Laps","5","954.516","4","169.36","109.471","97.117","25.75","0","CZ","Kamenný Újezd","ACCR","Yamaha 350 TR3","1972"
"Ondøej MRÁZ","5","4","96","KL350","11","10","1.451","","2.120","13.921","7","1250.515","7","170.811","108.541","103.781","36.050000000000004","0","CZ","Auto Bados Mnichovo Hradištì","ACCR","Honda CB 350","1969"
"Jaromír TÁZLER","6","2","10","KL350B","23","6","2.513","","4.633","1 Lap","6","1134.768","5","173.324","106.967","98.029","30.900000000000002","0","CZ","Obec Rasošky,Motoracing TeamJT","ACCR","Yamaha TZ 350","1976"
"Roman PROCHÁZKA","7","5","8","KL350","1","1","6.303","","10.936","48.724","7","1285.318","3","179.627","103.214","100.971","36.050000000000004","0","CZ","Nasa Racing Team","ACCR","Honda CB 350","1970"
"Pavel CIHLÁØ","8","6","94","KL350","2","2","3.251","","14.187","6 Laps","1","198.316","1","182.878","101.379","93.487","5.15","0","CZ","ACCR","Honda CB 350","1972"
"Ludìk MÁLEK","9","7","21","KL350","17","14","5.470","","19.657","1 Lap","6","1213.383","6","188.348","98.435","91.678","30.900000000000002","0","CZ","Soukup Racing","ACCR","Yamaha 350 R5","1972"
"Milan ÈERVEÒÁK","10","3","3","KL350B","12","2","2.060","","21.717","1 Lap","6","1230.797","5","190.408","97.37","90.38","30.900000000000002","0","CZ","AMK Czech Amater Racing","ACCR","Yamaha 350 RD","1976"
"Tomáš VENC","11","8","4","KL350","14","12","0.080","","21.797","1 Lap","6","1224.488","4","190.488","97.329","90.846","30.900000000000002","0","CZ","Motosport classic Kvìtinov","ACCR","Honda CB 350","1968"
