"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 6 GT1,GT2,GT3,AS,T1","1073743320","Grp 6 GT1,GT2,GT3,AS,T1 Prac","Practice","2019-04-26 17:20:00 UTC","2019-04-26 15:39:09 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Mike Henderson","1","1","112","GT3","13","","","","","0","2","805.101","1","113.967","92.237","26.113","5.84","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","Mazda/Redline Oil/Goodyear","4/24/19 3:43:55 PM","U.S. Majors Tour Group 6"
"Robert Kahn","2","1","35","GT2","12","","1.630","","1.630","0","4","976.403","4","115.597","90.937","43.064","11.68","0","Chevrolet Corvette","Las Vegas NV","CSCC","335992","Black","RK Racng","3/30/19 11:08:25 AM","U.S. Majors Tour Group 6"
"Taz Harvey","3","2","88","GT3","11","","1.713","","3.343","7:34.714","8","1259.815","2","117.31","89.609","66.753","23.36","0","Mazda RX-7","Danville CA","SFR","494856","white","Dublin Mazda","4/9/19 9:50:59 PM","U.S. Majors Tour Group 6"
"Ross Murray","4","1","74","T1","10","3","0.268","","3.611","0","8","1192.946","2","117.578","89.404","70.494","23.36","0","Ford Mustang","Marina del Rey CA","CSCC","233665","Blue","4/12/19 4:21:37 PM","U.S. Majors Tour Group 6"
"Gary Bockman","5","3","09","GT3","2","2","1.883","","5.494","6:37.977","8","1203.078","7","119.461","87.995","69.901","23.36","1","Mazda RX-3","Camas WA","Ore","161107","Wht/Blu/Yellow","Bockman & Sons /The Race Shop","3/5/19 4:10:11 PM","U.S. Majors Tour Group 6"
"Guy Laidig","6","4","52","GT3","4","4","0.595","","6.089","-1 Laps","3","513.101","3","120.056","87.559","61.462","8.76","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda /Fuzzball Racing","4/10/19 9:59:42 AM","U.S. Majors Tour Group 6"
"Larry Hansen","7","5","99","GT3","3","3","0.294","","6.383","-1 Laps","3","508.262","1","120.35","87.345","62.047","8.76","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","4/2/19 7:47:58 PM","U.S. Majors Tour Group 6"
"Michael Heintzman","8","6","77","GT3","1","1","1.524","","7.907","1 Lap","1","256.889","1","121.874","86.253","40.92","2.92","0","Mazda Miata","San Jose CA","SFR","426976","Huffaker Black","Huffaker Engineering /Goodyear","3/7/19 7:01:32 AM","U.S. Majors Tour Group 6"
"Marc Hoover","9","2","98","T1","9","2","0.988","","8.895","4 Laps","4","692.109","3","122.862","85.559","60.753","11.68","0","Chevrolet corvette","Shingle Springs CA","AZ","112715_1","yellow","HOOSIER TIRES HOOVERSPEED","4/24/19 1:34:28 PM","U.S. Majors Tour Group 6"
"Clark Nunes","10","1","79","AS","6","1","0.565","","9.460","0","8","1225.009","8","123.427","85.168","68.649","23.36","1","Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc/Premier Homes","4/24/19 5:52:36 AM","U.S. Majors Tour Group 6"
"Albert Correia","11","7","19","GT3","5","5","0.483","","9.943","-2 Laps","4","677.073","3","123.91","84.836","62.103","11.68","0","Porsche Boxster","San Jose CA","SFR","354757","Black","Integrity windows","4/22/19 2:07:02 PM","U.S. Majors Tour Group 6"
"Denis Nowak","12","3","69","T1","7","1","1.238","","11.181","5 Laps","3","556.425","2","125.148","83.997","56.676","8.76","0","Chevrolet Corvette","Edmonton AB","Ore","528668"
"Wolfgang Maike","13","8","15","GT3","8","6","10.673","","21.854","0 Laps","2","469.48","2","135.821","77.396","44.781","5.84","0","Toyota Paseo","Santa Barbara CA","CSCC","42175_1","Multi","TRD/Goodyear","4/17/19 11:36:39 AM","U.S. Majors Tour Group 6"
"Bill Okell","14","9","7","GT3","0","","","","","2 Laps","0","177.973","0","0.0","0.0","0.0","0.0","0","Nissan 240 SX","Victoria BC","Ore","104799","white w/red/yel","McKinney Motorsports","4/18/19 10:48:27 PM","U.S. Majors Tour Group 6"
