"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 6 GT1,GT2,GT3,AS,T1","1073743321","Grp 6 GT1,GT2,GT3,AS,T1 Qual 1","Qualifying","2019-04-26 22:00:00 UTC","2019-04-26 20:19:40 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Robert Kahn","1","1","35","GT2","2","1","","","","0","3","468.165","1","112.454","93.478","67.361","8.76","0","Chevrolet Corvette","Las Vegas NV","CSCC","335992","Black","RK Racng","3/30/19 11:08:25 AM","U.S. Majors Tour Group 6"
"Michael Lewis","2","1","12","GT3","12","8","1.710","","1.710","0","2","451.716","1","114.164","92.078","46.543","5.84","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","3/5/19 5:45:55 AM","U.S. Majors Tour Group 6"
"Wolfgang Maike","3","2","15","GT3","13","9","4.125","","5.835","3:35.575","4","667.291","4","118.289","88.867","63.013","11.68","0","Toyota Paseo","Santa Barbara CA","CSCC","42175_1","Multi","TRD/Goodyear","4/17/19 11:36:39 AM","U.S. Majors Tour Group 6"
"Gary Bockman","4","3","09","GT3","5","3","0.089","","5.924","4:49.269","4","740.985","1","118.378","88.8","56.746","11.68","2","Mazda RX-3","Camas WA","Ore","161107","Wht/Blu/Yellow","Bockman & Sons /The Race Shop","3/5/19 4:10:11 PM","U.S. Majors Tour Group 6"
"Taz Harvey","5","4","88","GT3","3","2","0.025","","5.949","1:02.22","3","513.936","2","118.403","88.782","61.362","8.76","0","Mazda RX-7","Danville CA","SFR","494856","white","Dublin Mazda","4/9/19 9:50:59 PM","U.S. Majors Tour Group 6"
"Ross Murray","6","1","74","T1","4","1","0.239","","6.188","0","3","563.475","1","118.642","88.603","55.967","8.76","0","Ford Mustang","Marina del Rey CA","CSCC","233665","Blue","4/12/19 4:21:37 PM","U.S. Majors Tour Group 6"
"Marc Hoover","7","2","98","T1","9","2","0.654","","6.842","0 Laps","3","498.708","3","119.296","88.117","63.235","8.76","0","Chevrolet corvette","Shingle Springs CA","AZ","112715_1","yellow","HOOSIER TIRES HOOVERSPEED","4/24/19 1:34:28 PM","U.S. Majors Tour Group 6"
"Larry Hansen","8","5","99","GT3","7","5","","","6.842","0 Laps","2","375.028","2","119.296","88.117","56.06","5.84","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","4/2/19 7:47:58 PM","U.S. Majors Tour Group 6"
"Albert Correia","9","6","19","GT3","11","7","1.759","","8.601","3:34.431","4","666.147","4","121.055","86.837","63.121","11.68","0","Porsche Boxster","San Jose CA","SFR","354757","Black","Integrity windows","4/22/19 2:07:02 PM","U.S. Majors Tour Group 6"
"Clark Nunes","10","1","79","AS","10","1","0.895","","9.496","0","3","529.826","1","121.95","86.199","59.521","8.76","0","Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc/Premier Homes","4/24/19 5:52:36 AM","U.S. Majors Tour Group 6"
"Kristofer Olson","11","2","49","GT2","10","2","0.126","","9.622","11:45.934","8","1174.099","8","122.076","86.11","71.626","23.36","0","Honda S2000","Shingle Springs CA","SFR","389018","Red","Driving Ambition","4/23/19 9:37:47 PM","U.S. Majors Tour Group 6"
"Bill Okell","12","7","7","GT3","14","10","9.084","","18.706","2:08.258","3","579.974","2","131.16","80.146","54.375","8.76","0","Nissan 240 SX","Victoria BC","Ore","104799","white w/red/yel","McKinney Motorsports","4/18/19 10:48:27 PM","U.S. Majors Tour Group 6"
"Guy Laidig","13","8","52","GT3","6","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda /Fuzzball Racing","4/10/19 9:59:42 AM","U.S. Majors Tour Group 6"
"Denis Nowak","14","3","69","T1","12","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Edmonton AB","Ore","528668"
"Michael Heintzman","15","9","77","GT3","8","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Jose CA","SFR","426976","Huffaker Black","Huffaker Engineering /Goodyear","3/7/19 7:01:32 AM","U.S. Majors Tour Group 6"
"Mike Henderson","16","10","112","GT3","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","Mazda/Redline Oil/Goodyear","4/24/19 3:43:55 PM","U.S. Majors Tour Group 6"
