"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Group 2 EP.FP,HP,GTL,B-Spec","1073743303","Grp 2 EP.FP,HP,GTL,B-Spec Race 1","Race","2019-04-27 19:35:00 UTC","2019-04-27 18:05:07 UTC","PROVISIONAL","13","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Aaron Downey","1","1","50","EP","2","2","","","","0","13","1574.588","2","119.996","87.603","86.788","37.96","0","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports /G-Loc Brakes /Goodyear Tires /Wankelworks","3/22/19 3:39:34 PM","U.S. Majors Tour Group 2"
"Glen McCready","2","2","4","EP","1","1","2.017","","2.017","2.017","13","1576.605","2","119.312","88.105","86.677","37.96","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","3/22/19 10:36:32 AM","U.S. Majors Tour Group 2"
"Joe Huffaker","3","1","77","GTL","3","1","45.318","","47.335","0","13","1621.923","8","123.199","85.325","84.256","37.96","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering /Goodyear /G-Loc Brakes","4/10/19 1:01:28 PM","U.S. Majors Tour Group 2"
"Anthony Jimerson","4","3","22","EP","7","3","1.265","","48.600","48.6","13","1623.188","5","122.637","85.716","84.19","37.96","0","Mazda RX-7","Vallejo CA","SFR","317546","Orange","A.T. Mechanical","4/20/19 9:37:39 AM","U.S. Majors Tour Group 2"
"Taz Harvey","5","2","8","GTL","4","2","0.867","","49.467","2.132","13","1624.055","8","122.956","85.494","84.145","37.96","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","4/9/19 9:50:59 PM","U.S. Majors Tour Group 2"
"Ben Valentine","6","1","24","HP","6","1","40.933","","1:30.400","0","13","1664.988","7","126.131","83.342","82.076","37.96","0","MG Midget","Fullerton CA","CSCC","402434","Red","3/5/19 10:01:45 AM","U.S. Majors Tour Group 2"
"Brian Linn","7","2","21","HP","10","2","5.129","","1:35.529","5.129","13","1670.117","6","126.793","82.907","81.824","37.96","0","MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire/Carbotech/LINNspeed/Red Line Oil","3/8/19 3:39:54 PM","U.S. Majors Tour Group 2"
"Joe Carr","8","4","12","EP","8","4","30.500","","2:06.029","2:06.029","13","1700.617","7","127.629","82.364","80.357","37.96","0","Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing/Huffaker Engineering/Veloce/G-Loc brakes","4/10/19 1:04:01 PM","U.S. Majors Tour Group 2"
"Michael Cummings","9","3","32","HP","12","4","1 Lap","","1 Lap","5.675","12","1670.663","8","136.046","77.268","75.505","35.04","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  /Hoosier Tires","4/1/19 8:59:14 AM","U.S. Majors Tour Group 2"
"Garey Raymond","10","5","29","EP","13","6","1 Lap","","2 Laps","43.036","11","1617.624","1","143.619","73.194","71.483","32.12","0","Porsche 914","San Marcos CA","CSCC","508241","Green","Hi Tech Automotive","3/5/19 9:03:20 AM","U.S. Majors Tour Group 2"
"Cory Markos","11","4","43","HP","11","3","6.639","","2 Laps","2 Laps","11","1624.263","6","136.301","77.123","71.19","32.12","1","Honda CRX Si","Riverside CA","CSCC","356165","Red / Black","Cooper Heating and Air/Markos Motorsports/Jackson Racing/HPD","3/13/19 6:44:55 PM","U.S. Majors Tour Group 2"
"Brandon Droese","12","6","02","EP","9","5","2 Laps","","4 Laps","4 Laps","9","1171.856","6","127.398","82.513","80.733","26.28","0","Mazda RX-7","Goleta CA","CSCC","423870","White","R & R Motorworks","3/8/19 10:43:01 AM","U.S. Majors Tour Group 2"
"Steven Hussey","13","1","37","FP","5","1","1 Lap","","5 Laps","0","8","1035.518","2","123.29","85.262","81.212","23.36","1","Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed/Hoosier/Carr Racing Chassis","3/14/19 9:47:57 PM","U.S. Majors Tour Group 2"
