"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Test","1073743337","Test","Practice","2019-04-25 18:33:00 UTC","2019-04-25 16:59:12 UTC","PROVISIONAL","27","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4200578 -","1","1","-??-","","0","","","","","0","12","2772.6","12","99.258","105.906","45.497","35.04","1"
"- 353901 -","2","2","-??-","","0","","5.897","","5.897","5 Laps","7","2329.644","5","105.155","99.967","31.586","20.44","1"
"- 6844349 -","3","3","-??-","","0","","1.215","","7.112","1:57:25.247","19","9817.847","11","106.37","98.825","20.343","55.48","2"
"- 552259 -","4","4","-??-","","0","","0.141","","7.253","1:53:30.198","15","9582.798","3","106.511","98.694","16.454","43.8","3"
"- 554003 -","5","5","-??-","","0","","0.535","","7.788","1:57:21.581","19","9814.181","14","107.046","98.201","20.351","55.48","2"
"- 3245872 -","6","6","-??-","","0","","1.218","","9.006","1:57:36.451","13","9829.051","10","108.264","97.096","13.903","37.96","4"
"- 2530254 -","7","7","-??-","","0","","1.168","","10.174","1:57:19.485","20","9812.085","3","109.432","96.06","21.427","58.4","2"
"- 320190 -","8","8","-??-","","0","","0.915","","11.089","1:57:40.629","18","9833.229","5","110.347","95.263","19.243","52.56","2"
"- 283404 -","9","9","-??-","","0","","4.279","","15.368","2:11:17.538","11","10650.138","4","114.626","91.707","10.857","32.12","3"
"- 6226941 -","10","10","-??-","","0","","1.717","","17.085","2:40:33.603","18","12406.203","12","116.343","90.354","15.252","52.56","4"
