"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 8 FV,FF,F5","1073743333","Grp 8 FV,FF,F5 Race 1","Race","2019-04-27 23:20:00 UTC","2019-04-27 21:59:18 UTC","PROVISIONAL","13","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Chuck Horn","1","1","54","FF","3","3","","","","0","13","1511.544","3","114.565","91.756","90.408","37.96","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","3/22/19 3:56:07 PM","U.S. Majors Tour Group 8"
"Denny Renfrow","2","2","11","FF","2","2","6.357","","6.357","6.357","13","1517.901","6","115.513","91.003","90.03","37.96","0","Piper DL7-Honda","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","3/5/19 9:52:25 AM","U.S. Majors Tour Group 8"
"Courtney Crone","3","3","73","FF","1","1","0.149","","6.506","6.506","13","1518.05","12","115.199","91.251","90.021","37.96","0","Piper DL7","Corona CA","CSCC","177658_5","White","Trench Shoring/Myobrace/Morgan 55/Womens Sports Foundation/Project Podium/Cement Cutting","4/9/19 10:04:46 PM","U.S. Majors Tour Group 8"
"Bill Kephart","4","4","137","FF","5","5","18.170","","24.676","24.676","13","1536.22","11","116.602","90.153","88.956","37.96","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","3/22/19 1:32:52 PM","U.S. Majors Tour Group 8"
"Brad Hayes","5","5","7","FF","4","4","0.283","","24.959","24.959","13","1536.503","2","117.104","89.766","88.94","37.96","0","Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR/Fast Forward Components/Piper Race Cars","3/22/19 4:54:16 PM","U.S. Majors Tour Group 8"
"Doug Learned Jr.","6","6","17","FF","6","6","19.885","","44.844","44.844","13","1556.388","13","118.381","88.798","87.803","37.96","0","Piper DL7","Marina CA","SFR","392361","Blue","Fast Forward Components/Piper Race Cars","3/28/19 2:32:49 PM","U.S. Majors Tour Group 8"
"Manuel Leonardo","7","7","52","FF","8","8","39.313","","1:24.157","1:24.157","13","1595.701","3","120.705","87.088","85.64","37.96","0","Piper DL7","San Francisco CA","SFR","463671","Blk","4/23/19 9:12:36 AM","U.S. Majors Tour Group 8"
"Dennis Andrade","8","1","87","FV","10","2","1 Lap","","1 Lap","0","12","1577.701","7","130.164","80.76","79.954","35.04","0","Vortech","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","3/12/19 3:09:51 PM","U.S. Majors Tour Group 8"
"Ron Wake","9","2","41","FV","14","6","12.568","","1 Lap","12.568","12","1590.269","8","130.983","80.255","79.322","35.04","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","4/3/19 10:29:41 PM","U.S. Majors Tour Group 8"
"Blake Tatum","10","3","3","FV","11","3","6.677","","1 Lap","19.245","12","1596.946","7","131.712","79.81","78.991","35.04","0","Crusader","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","3/22/19 10:49:51 PM","U.S. Majors Tour Group 8"
"Marjorie Lundberg","11","4","24","FV","16","8","4.508","","1 Lap","23.753","12","1601.454","9","131.465","79.96","78.768","35.04","0","Caracal C1","Glendale CA","SFR","209210","Blk/Red","Instinct Racing","3/25/19 3:26:01 PM","U.S. Majors Tour Group 8"
"Charlie Turner","12","5","25","FV","13","5","3.748","","1 Lap","27.501","12","1605.202","4","131.991","79.642","78.585","35.04","0","Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM/Noble Racing/Hoosier","3/7/19 12:14:33 PM","U.S. Majors Tour Group 8"
"Derek Harding","13","6","32","FV","9","1","3.547","","1 Lap","31.048","12","1608.749","2","130.79","80.373","78.411","35.04","0","HC5 E","Topanga CA","CSCC","115688-4","Yellow","Monster Mannies","4/6/19 9:17:11 AM","U.S. Majors Tour Group 8"
"Donald Manthe","14","7","40","FV","15","7","24.400","","1 Lap","55.448","12","1633.149","5","132.779","79.169","77.24","35.04","0","LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","3/19/19 9:47:13 AM","U.S. Majors Tour Group 8"
"Eric Poulsen","15","8","48","FF","7","7","3 Laps","","4 Laps","4 Laps","9","1107.513","7","119.764","87.773","85.424","26.28","0","Spectrum F1600","Clovis CA","SFR","527187","Black","FresnoLasikDoctor.com","3/6/19 8:13:30 AM","U.S. Majors Tour Group 8"
"Mark Edwards","16","8","74","FV","12","4","3 Laps","","7 Laps","6 Laps","6","802.308","2","131.826","79.741","78.613","17.52","0","Glamdring","Los Angeles CA","CSCC","63787_1","Yellow","RedLine/Hoosier","3/7/19 3:40:16 PM","U.S. Majors Tour Group 8"
