"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 5 FC","1073743318","Grp 5 FC Race 1","Race","2019-04-27 21:35:00 UTC","2019-04-27 20:03:24 UTC","PROVISIONAL","15","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Sicheng Li","1","1","13","FC","2","2","","","","0","15","1608.67","2","105.907","99.257","98.019","43.8","0","Van Diemen","San Marino Ca","CSCC","547430","Red","4/12/19 1:10:34 PM","U.S. Majors Tour Group 5"
"Jason Reichert","2","2","32","FC","1","1","9.676","","9.676","9.676","15","1618.346","4","105.819","99.339","97.433","43.8","0","Van Diemen F2000","Henderson NV","LV","478901","Blue","Layrite /Lucas Oil","3/9/19 2:28:04 PM","U.S. Majors Tour Group 5"
"Tom Hope","3","3","18","FC","9","9","7.659","","17.335","17.335","15","1626.005","5","107.294","97.974","96.974","43.8","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","3/19/19 2:16:12 PM","U.S. Majors Tour Group 5"
"Daniel Swanbeck","4","4","7","FC","6","6","2.300","","19.635","19.635","15","1628.305","7","107.773","97.538","96.837","43.8","0","Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD/Shadow Racing Development/Alpinestars/Bell Racing","4/17/19 2:17:30 PM","U.S. Majors Tour Group 5"
"Peter West","5","5","99","FC","4","4","11.621","","31.256","31.256","15","1639.926","6","107.614","97.682","96.151","43.8","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","3/7/19 8:50:25 PM","U.S. Majors Tour Group 5"
"Harindra de Silva","6","6","96","FC","3","3","1.942","","33.198","33.198","15","1641.868","13","107.803","97.511","96.037","43.8","0","Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","3/21/19 6:36:05 PM","U.S. Majors Tour Group 5"
"Nick Kodenko","7","7","31","FC","7","7","4.604","","37.802","37.802","15","1646.472","12","108.791","96.626","95.768","43.8","0","Van Diemen RF-08","Santa Paula CA","CSCC","306822","Black","""Kodenko Automotive/Associated Tire,Kodenko Jeans""","4/4/19 11:52:31 AM","U.S. Majors Tour Group 5"
"Kim Willcox","8","8","62","FC","10","10","1 Lap","","1 Lap","32.822","14","1641.492","13","115.568","90.959","89.655","40.88","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","3/19/19 11:19:43 AM","U.S. Majors Tour Group 5"
"Gary Peterson","9","9","04","FC","8","8","1 Lap","","2 Laps","1:36.233","13","1704.903","3","113.483","92.631","80.155","37.96","0","Van Diemen F2000","Sun Valley CA","CSCC","339604","blue / orange","none","4/14/19 11:32:56 AM","U.S. Majors Tour Group 5"
"Paul Marino","10","10","14","FC","5","5","8 Laps","","10 Laps","10 Laps","5","551.349","4","109.157","96.302","95.33","14.6","0","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications","4/10/19 7:44:25 PM","U.S. Majors Tour Group 5"
"Robert Yallen","11","11","28","FC","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","4/10/19 10:29:26 PM","U.S. Majors Tour Group 5"
