"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 8 FV,FF,F5","1073743330","Grp 8 FV,FF,F5 Qual 1","Qualifying","2019-04-26 22:50:00 UTC","2019-04-26 21:10:35 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Chuck Horn","1","1","54","FF","2","2","","","","0","8","1120.037","6","115.353","91.129","75.083","23.36","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","3/22/19 3:56:07 PM","U.S. Majors Tour Group 8"
"Courtney Crone","2","2","73","FF","1","1","0.381","","0.381","1:31.642","9","1211.679","6","115.734","90.829","78.08","26.28","1","Piper DL7","Corona CA","CSCC","177658_5","White","Trench Shoring/Myobrace/Morgan 55/Womens Sports Foundation/Project Podium/Cement Cutting","4/9/19 10:04:46 PM","U.S. Majors Tour Group 8"
"Brad Hayes","3","3","7","FF","4","4","1.320","","1.701","0 Laps","8","1078.804","6","117.054","89.805","77.953","23.36","0","Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR/Fast Forward Components/Piper Race Cars","3/22/19 4:54:16 PM","U.S. Majors Tour Group 8"
"Bill Kephart","4","4","137","FF","3","3","0.550","","2.251","1:04.803","9","1184.84","5","117.604","89.385","79.849","26.28","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","3/22/19 1:32:52 PM","U.S. Majors Tour Group 8"
"Eric Poulsen","5","5","48","FF","11","7","0.264","","2.515","1 Lap","7","981.714","5","117.868","89.185","74.955","20.44","0","Spectrum F1600","Clovis CA","SFR","527187","Black","FresnoLasikDoctor.com","3/6/19 8:13:30 AM","U.S. Majors Tour Group 8"
"Doug Learned Jr.","6","6","17","FF","5","5","1.218","","3.733","0 Laps","8","1083.598","7","119.086","88.272","77.608","23.36","0","Piper DL7","Marina CA","SFR","392361","Blue","Fast Forward Components/Piper Race Cars","3/28/19 2:32:49 PM","U.S. Majors Tour Group 8"
"Manuel Leonardo","7","7","52","FF","6","6","3.727","","7.460","1 Lap","7","1016.196","6","122.813","85.594","72.411","20.44","0","Piper DL7","San Francisco CA","SFR","463671","Blk","4/23/19 9:12:36 AM","U.S. Majors Tour Group 8"
"Dennis Andrade","8","1","87","FV","13","7","6.597","","14.057","0","7","1062.428","3","129.41","81.23","69.26","20.44","0","Vortech","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","3/12/19 3:09:51 PM","U.S. Majors Tour Group 8"
"Derek Harding","9","2","32","FV","11","5","0.615","","14.672","3:01.452","7","1243.88","3","130.025","80.846","59.157","20.44","1","HC5 E","Topanga CA","CSCC","115688-4","Yellow","Monster Mannies","4/6/19 9:17:11 AM","U.S. Majors Tour Group 8"
"Charlie Turner","10","3","25","FV","7","1","0.829","","15.501","0.419","7","1062.847","4","130.854","80.334","69.233","20.44","0","Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM/Noble Racing/Hoosier","3/7/19 12:14:33 PM","U.S. Majors Tour Group 8"
"Mark Edwards","11","4","74","FV","9","3","0.032","","15.533","2.366","7","1064.794","4","130.886","80.314","69.106","20.44","0","Glamdring","Los Angeles CA","CSCC","63787_1","Yellow","RedLine/Hoosier","3/7/19 3:40:16 PM","U.S. Majors Tour Group 8"
"Blake Tatum","12","5","3","FV","8","2","0.586","","16.119","2 Laps","5","802.365","4","131.472","79.956","65.506","14.6","0","Crusader","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","3/22/19 10:49:51 PM","U.S. Majors Tour Group 8"
"Marjorie Lundberg","13","6","24","FV","10","4","0.417","","16.536","2:40.524","8","1222.952","4","131.889","79.703","68.765","23.36","1","Caracal C1","Glendale CA","SFR","209210","Blk/Red","Instinct Racing","3/25/19 3:26:01 PM","U.S. Majors Tour Group 8"
"Ron Wake","14","7","41","FV","14","8","0.956","","17.492","3:15.959","8","1258.387","8","132.845","79.13","66.828","23.36","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","4/3/19 10:29:41 PM","U.S. Majors Tour Group 8"
"Donald Manthe","15","8","40","FV","12","6","1.675","","19.167","2:41.212","8","1223.64","3","134.52","78.145","68.726","23.36","0","LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","3/19/19 9:47:13 AM","U.S. Majors Tour Group 8"
