"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 7 SRF3","1073743326","Grp 7  SRF3 Qual 1","Qualifying","2019-04-26 22:25:00 UTC","2019-04-26 20:44:41 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"John Black","1","1","17","SRF3","1","1","","","","0","4","705.25","3","118.126","88.99","59.621","11.68","0","SCCA Enterprises SRF3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","3/24/19 11:38:12 AM","U.S. Majors Tour Group 7"
"Mike Miserendino","2","2","11","SRF3","2","2","0.368","","0.368","15.318","4","720.568","4","118.494","88.713","58.354","11.68","0","SCCA Enterprises SRF3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","3/25/19 7:54:46 AM","U.S. Majors Tour Group 7"
"John Tipton","3","3","23","SRF3","4","4","0.544","","0.912","8:33.829","9","1219.079","5","119.038","88.308","77.606","26.28","0","SCCA Enterprises SRF3","Lexington KY","CSCC","364068","Black","MBI Racing","4/13/19 6:54:04 AM","U.S. Majors Tour Group 7"
"TJ Acker","4","4","62","SRF3","3","3","0.044","","0.956","8:39.526","9","1224.776","4","119.082","88.275","77.245","26.28","0","SCCA Enterprises SRF3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","3/27/19 8:39:04 AM","U.S. Majors Tour Group 7"
"Tom Burt","5","5","45","SRF3","8","8","0.197","","1.153","35.486","5","740.736","4","119.279","88.13","70.956","14.6","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","3/5/19 8:57:54 AM","U.S. Majors Tour Group 7"
"Steve Fogg","6","6","21","SRF3","5","5","0.534","","1.687","4:45.52","7","990.77","4","119.813","87.737","74.27","20.44","0","SCCA Enterprises SRF3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing","4/6/19 1:59:01 PM","U.S. Majors Tour Group 7"
"Umberto Milletti","7","7","34","SRF3","7","7","0.055","","1.742","8:44.904","9","1230.154","1","119.868","87.696","76.907","26.28","0","SCCA Enterprises SRF3","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","3/19/19 5:39:13 PM","U.S. Majors Tour Group 7"
"Mark Ballengee","8","8","97","SRF3","6","6","0.114","","1.856","6:05.702","7","1070.952","3","119.982","87.613","68.709","20.44","0","SCCA Enterprises SRF3","Shafter CA","CSCC","267269","RED/YELLOW","MBI Racing","3/26/19 9:51:30 PM","U.S. Majors Tour Group 7"
"Alexander Bermudez","9","9","05","SRF3","10","10","0.100","","1.956","9:34.823","9","1280.073","3","120.082","87.54","73.908","26.28","0","SCCA Enterprises SRF3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","4/5/19 12:04:52 AM","U.S. Majors Tour Group 7"
"Jack Willes","10","10","92","SRF3","11","11","0.203","","2.159","8:51.57","9","1236.82","4","120.285","87.392","76.493","26.28","0","SCCA Enterprises SRF3","Palm Desert CA","CSCC","280918","white","East Anglia Motorsports","4/22/19 9:23:03 AM","U.S. Majors Tour Group 7"
"Craig Zaph","11","11","22","SRF3","17","17","0.111","","2.270","8:07.246","8","1192.496","8","120.396","87.312","70.521","23.36","0","SCCA Enterprises SRF3","New York NY","CSCC","385155","Black/White","MBI Racing","4/22/19 12:59:53 PM","U.S. Majors Tour Group 7"
"Andre Perra","12","12","77","SRF3","12","12","0.247","","2.517","7:06.123","8","1131.373","2","120.643","87.133","74.331","23.36","0","SCCA Enterprises SRF3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","4/16/19 11:28:15 AM","U.S. Majors Tour Group 7"
"Paul Marino","13","13","14","SRF3","9","9","0.045","","2.562","7:48.508","8","1173.758","1","120.688","87.101","71.647","23.36","0","SCCA Enterprises SRF3","Chatsworth Ca","CSCC","139146_1","White/Red/Black","MBI & Impress Communications","4/10/19 7:44:25 PM","U.S. Majors Tour Group 7"
"Michael Boyle","14","14","53","SRF3","14","14","0.154","","2.716","9:00.742","9","1245.992","3","120.842","86.99","75.93","26.28","0","SCCA Enterprises SRF3","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports/DonataRealty","3/22/19 1:08:10 PM","U.S. Majors Tour Group 7"
"Mike McCarthy","15","15","64","SRF3","13","13","0.007","","2.723","9:56.03","9","1301.28","5","120.849","86.985","72.704","26.28","0","SCCA Enterprises SRF3","Huntington Beach CA","CSCC","126037","Red","MBI Racing /Bertram Ink Productions","3/5/19 10:11:22 AM","U.S. Majors Tour Group 7"
"Lee Douglas","16","16","2","SRF3","16","16","0.051","","2.774","9:10.485","9","1255.735","8","120.9","86.948","75.341","26.28","0","SCCA Enterprises SRF3","Portland OR","CSCC","370148","BLACK/TAN","LADCO Pipe & Piling-Bulldog MS","3/22/19 1:01:33 PM","U.S. Majors Tour Group 7"
"Charles Pigeon","17","17","7","SRF3","15","15","0.057","","2.831","9:01.098","9","1246.348","3","120.957","86.907","75.908","26.28","0","SCCA Enterprises SRF3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/3/19 5:13:12 PM","U.S. Majors Tour Group 7"
"Denny Fosdick","18","18","69","SRF3","19","19","0.137","","2.968","0 Laps","4","635.009","3","121.094","86.809","66.216","11.68","0","SCCA Enterprises SRF3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI","4/4/19 12:04:18 PM","U.S. Majors Tour Group 7"
"Tom Miserendino","19","19","15","SRF3","18","18","0.385","","3.353","8:07.063","8","1192.313","2","121.479","86.533","70.532","23.36","0","SCCA Enterprises SRF3","Los ANgeles CA","CSCC","131146","Blue/Red","MBI Racing","3/8/19 8:16:26 PM","U.S. Majors Tour Group 7"
