"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 7 SRF3","1073743329","Grp 7  SRF3 Race 2","Race","2019-04-28 22:15:00 UTC","2019-04-28 20:54:10 UTC","PROVISIONAL","17","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Mike Miserendino","1","1","11","SRF3","3","3","","","","0","17","2016.555","3","118.088","89.018","88.618","49.64","0","SCCA Enterprises SRF3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","3/25/19 7:54:46 AM","U.S. Majors Tour Group 7"
"John Black","2","2","17","SRF3","1","1","0.337","","0.337","0.337","17","2016.892","14","117.948","89.124","88.604","49.64","0","SCCA Enterprises SRF3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","3/24/19 11:38:12 AM","U.S. Majors Tour Group 7"
"TJ Acker","3","3","62","SRF3","2","2","0.070","","0.407","0.407","17","2016.962","13","117.954","89.119","88.601","49.64","0","SCCA Enterprises SRF3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","3/27/19 8:39:04 AM","U.S. Majors Tour Group 7"
"John Tipton","4","4","23","SRF3","4","4","8.068","","8.475","8.475","17","2025.03","4","117.981","89.099","88.248","49.64","0","SCCA Enterprises SRF3","Lexington KY","CSCC","364068","Black","MBI Racing","4/13/19 6:54:04 AM","U.S. Majors Tour Group 7"
"Steve Fogg","5","5","21","SRF3","5","5","21.496","","29.971","29.971","17","2046.526","11","119.568","87.916","87.321","49.64","0","SCCA Enterprises SRF3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing","4/6/19 1:59:01 PM","U.S. Majors Tour Group 7"
"Jack Willes","6","6","92","SRF3","7","7","0.250","","30.221","30.221","17","2046.776","5","119.675","87.838","87.31","49.64","0","SCCA Enterprises SRF3","Palm Desert CA","CSCC","280918","white","East Anglia Motorsports","4/22/19 9:23:03 AM","U.S. Majors Tour Group 7"
"Alexander Bermudez","7","7","05","SRF3","6","6","7.385","","37.606","37.606","17","2054.161","8","119.255","88.147","86.996","49.64","0","SCCA Enterprises SRF3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","4/5/19 12:04:52 AM","U.S. Majors Tour Group 7"
"Mark Ballengee","8","8","97","SRF3","13","13","16.058","","53.664","53.664","17","2070.219","13","120.513","87.227","86.321","49.64","0","SCCA Enterprises SRF3","Shafter CA","CSCC","267269","RED/YELLOW","MBI Racing","3/26/19 9:51:30 PM","U.S. Majors Tour Group 7"
"Craig Zaph","9","9","22","SRF3","16","16","5.043","","58.707","58.707","17","2075.262","7","120.375","87.327","86.112","49.64","0","SCCA Enterprises SRF3","New York NY","CSCC","385155","Black/White","MBI Racing","4/22/19 12:59:53 PM","U.S. Majors Tour Group 7"
"Mike McCarthy","10","10","64","SRF3","10","10","1.159","","59.866","59.866","17","2076.421","8","120.521","87.221","86.063","49.64","0","SCCA Enterprises SRF3","Huntington Beach CA","CSCC","126037","Red","MBI Racing /Bertram Ink Productions","3/5/19 10:11:22 AM","U.S. Majors Tour Group 7"
"Tom Miserendino","11","11","15","SRF3","17","17","0.334","","1:00.200","1:00.2","17","2076.755","8","120.281","87.395","86.05","49.64","0","SCCA Enterprises SRF3","Los ANgeles CA","CSCC","131146","Blue/Red","MBI Racing","3/8/19 8:16:26 PM","U.S. Majors Tour Group 7"
"Lee Douglas","12","12","2","SRF3","11","11","6.570","","1:06.770","1:06.77","17","2083.325","7","120.406","87.305","85.778","49.64","0","SCCA Enterprises SRF3","Portland OR","CSCC","370148","BLACK/TAN","LADCO Pipe & Piling-Bulldog MS","3/22/19 1:01:33 PM","U.S. Majors Tour Group 7"
"Andre Perra","13","13","77","SRF3","14","14","3.680","","1:10.450","1:10.45","17","2087.005","7","120.361","87.337","85.627","49.64","0","SCCA Enterprises SRF3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","4/16/19 11:28:15 AM","U.S. Majors Tour Group 7"
"Denny Fosdick","14","14","69","SRF3","20","20","7.738","","1:18.188","1:18.188","17","2094.743","3","121.496","86.521","85.311","49.64","0","SCCA Enterprises SRF3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI","4/4/19 12:04:18 PM","U.S. Majors Tour Group 7"
"Bryan Schubert","15","15","9","SRF3","22","22","0.235","","1:18.423","1:18.423","17","2094.978","3","121.818","86.293","85.301","49.64","0","SCCA Enterprises SRF3","Huntington Beach CA","CSCC","527833","yellow red","Heel & Toe Watches/Simpson Safety/MBI","3/27/19 1:19:54 PM","U.S. Majors Tour Group 7"
"Craig Reeder","16","16","66","SRF3","24","24","36.246","","1:54.669","1:54.669","17","2131.224","3","123.058","85.423","83.85","49.64","0","SCCA Enterprises SRF3","Scottsdale AZ","AZ","190819","White","3/9/19 7:52:36 AM","U.S. Majors Tour Group 7"
