"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 7 SRF3","1073743327","Grp 7  SRF3 Qual 2","Qualifying","2019-04-27 17:15:00 UTC","2019-04-27 15:29:45 UTC","PROVISIONAL","7","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"John Black","1","1","17","SRF3","1","1","","","","0","4","701.345","2","117.152","89.73","59.953","11.68","0","SCCA Enterprises SRF3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","3/24/19 11:38:12 AM","U.S. Majors Tour Group 7"
"TJ Acker","2","2","62","SRF3","4","4","0.079","","0.079","0 Laps","4","607.011","4","117.231","89.669","69.271","11.68","0","SCCA Enterprises SRF3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","3/27/19 8:39:04 AM","U.S. Majors Tour Group 7"
"Mike Miserendino","3","3","11","SRF3","2","2","0.029","","0.108","1 Lap","3","488.865","3","117.26","89.647","64.509","8.76","0","SCCA Enterprises SRF3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","3/25/19 7:54:46 AM","U.S. Majors Tour Group 7"
"John Tipton","4","4","23","SRF3","3","3","0.300","","0.408","0 Laps","4","607.651","2","117.56","89.418","69.198","11.68","0","SCCA Enterprises SRF3","Lexington KY","CSCC","364068","Black","MBI Racing","4/13/19 6:54:04 AM","U.S. Majors Tour Group 7"
"Steve Fogg","5","5","21","SRF3","6","6","0.230","","0.638","1 Lap","3","491.8","2","117.79","89.244","64.124","8.76","0","SCCA Enterprises SRF3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing","4/6/19 1:59:01 PM","U.S. Majors Tour Group 7"
"Alexander Bermudez","6","6","05","SRF3","9","9","0.577","","1.215","2:40.442","6","861.787","4","118.367","88.809","73.187","17.52","0","SCCA Enterprises SRF3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","4/5/19 12:04:52 AM","U.S. Majors Tour Group 7"
"Jack Willes","7","7","92","SRF3","10","10","0.394","","1.609","49.007","5","750.352","3","118.761","88.514","70.047","14.6","0","SCCA Enterprises SRF3","Palm Desert CA","CSCC","280918","white","East Anglia Motorsports","4/22/19 9:23:03 AM","U.S. Majors Tour Group 7"
"Paul Marino","8","8","14","SRF3","13","13","0.006","","1.615","3:01.865","6","883.21","4","118.767","88.509","71.412","17.52","0","SCCA Enterprises SRF3","Chatsworth Ca","CSCC","139146_1","White/Red/Black","MBI & Impress Communications","4/10/19 7:44:25 PM","U.S. Majors Tour Group 7"
"Tom Burt","9","9","45","SRF3","5","5","0.331","","1.946","2:50.356","6","871.701","5","119.098","88.263","72.355","17.52","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","3/5/19 8:57:54 AM","U.S. Majors Tour Group 7"
"Mike McCarthy","10","10","64","SRF3","15","15","0.241","","2.187","2:53.405","6","874.75","5","119.339","88.085","72.103","17.52","0","SCCA Enterprises SRF3","Huntington Beach CA","CSCC","126037","Red","MBI Racing /Bertram Ink Productions","3/5/19 10:11:22 AM","U.S. Majors Tour Group 7"
"Lee Douglas","11","11","2","SRF3","16","16","0.003","","2.190","2:54.34","6","875.685","3","119.342","88.083","72.026","17.52","0","SCCA Enterprises SRF3","Portland OR","CSCC","370148","BLACK/TAN","LADCO Pipe & Piling-Bulldog MS","3/22/19 1:01:33 PM","U.S. Majors Tour Group 7"
"Umberto Milletti","12","12","34","SRF3","7","7","0.032","","2.222","4:44.394","7","985.739","7","119.374","88.059","74.649","20.44","0","SCCA Enterprises SRF3","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","3/19/19 5:39:13 PM","U.S. Majors Tour Group 7"
"Mark Ballengee","13","13","97","SRF3","8","8","0.011","","2.233","1 Lap","3","504.815","2","119.385","88.051","62.47","8.76","0","SCCA Enterprises SRF3","Shafter CA","CSCC","267269","RED/YELLOW","MBI Racing","3/26/19 9:51:30 PM","U.S. Majors Tour Group 7"
"Andre Perra","14","14","77","SRF3","12","12","0.373","","2.606","2:54.193","6","875.538","6","119.758","87.777","72.038","17.52","0","SCCA Enterprises SRF3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","4/16/19 11:28:15 AM","U.S. Majors Tour Group 7"
"Michael Boyle","15","15","53","SRF3","14","14","0.139","","2.745","2:57.05","6","878.395","2","119.897","87.675","71.804","17.52","0","SCCA Enterprises SRF3","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports/DonataRealty","3/22/19 1:08:10 PM","U.S. Majors Tour Group 7"
"Craig Zaph","16","16","22","SRF3","11","11","0.405","","3.150","3:11.091","6","892.436","5","120.302","87.38","70.674","17.52","0","SCCA Enterprises SRF3","New York NY","CSCC","385155","Black/White","MBI Racing","4/22/19 12:59:53 PM","U.S. Majors Tour Group 7"
"Tom Miserendino","17","17","15","SRF3","19","19","0.120","","3.270","1:06.172","5","767.517","3","120.422","87.293","68.481","14.6","0","SCCA Enterprises SRF3","Los ANgeles CA","CSCC","131146","Blue/Red","MBI Racing","3/8/19 8:16:26 PM","U.S. Majors Tour Group 7"
"Charles Pigeon","18","18","7","SRF3","17","17","0.242","","3.512","4:01.326","6","942.671","2","120.664","87.118","66.908","17.52","0","SCCA Enterprises SRF3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/3/19 5:13:12 PM","U.S. Majors Tour Group 7"
"Douglas Stewart","19","19","71","SRF3","20","20","0.332","","3.844","1 Lap","3","527.828","2","120.996","86.879","59.747","8.76","0","SCCA Enterprises SRF3","Northridge CA","CSCC","191031","White/Red","MBI Racing & Team Widget","3/28/19 10:34:46 AM","U.S. Majors Tour Group 7"
"Don Palla","20","20","37","SRF3","23","23","0.194","","4.038","3:20.901","6","902.246","4","121.19","86.74","69.906","17.52","0","SCCA Enterprises SRF3","Bakersfield CA","CSCC","236212-01","Orange/White","Widget Racing","4/21/19 11:40:32 AM","U.S. Majors Tour Group 7"
"Denny Fosdick","21","21","69","SRF3","18","18","0.067","","4.105","1 Lap","3","535.091","3","121.257","86.692","58.936","8.76","0","SCCA Enterprises SRF3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI","4/4/19 12:04:18 PM","U.S. Majors Tour Group 7"
"Bryan Schubert","22","22","9","SRF3","22","22","0.249","","4.354","3:21.292","6","902.637","4","121.506","86.514","69.875","17.52","0","SCCA Enterprises SRF3","Huntington Beach CA","CSCC","527833","yellow red","Heel & Toe Watches/Simpson Safety/MBI","3/27/19 1:19:54 PM","U.S. Majors Tour Group 7"
"Jay Rosenthal","23","23","55","SRF3","21","21","1.201","","5.555","3:43.224","6","924.569","4","122.707","85.667","68.218","17.52","0","SCCA Enterprises SRF3","Woodland Hills CA","CSCC","507814","Red","MBI","3/22/19 7:16:49 PM","U.S. Majors Tour Group 7"
"Craig Reeder","24","24","66","SRF3","24","24","0.840","","6.395","3:31.898","6","913.243","3","123.547","85.085","69.064","17.52","0","SCCA Enterprises SRF3","Scottsdale AZ","AZ","190819","White","3/9/19 7:52:36 AM","U.S. Majors Tour Group 7"
"William Ward","25","25","43","SRF3","25","25","2.649","","9.044","4:04.14","6","945.485","5","126.196","83.299","66.709","17.52","0","SCCA Enterprises SRF3","Saugus CA","CSCC","544223","3/11/19 8:59:57 PM","U.S. Majors Tour Group 7"
