"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 5 FC","1073743317","Grp 5 FC Qual 2","Qualifying","2019-04-27 16:35:00 UTC","2019-04-27 14:49:18 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jason Reichert","1","1","32","FC","8","8","","","","0","6","788.323","6","104.689","100.412","80.008","17.52","0","Van Diemen F2000","Henderson NV","LV","478901","Blue","Layrite /Lucas Oil","3/9/19 2:28:04 PM","U.S. Majors Tour Group 5"
"Sicheng Li","2","2","13","FC","1","1","0.177","","0.177","2:01.116","6","909.439","4","104.866","100.242","69.353","17.52","1","Van Diemen","San Marino Ca","CSCC","547430","Red","4/12/19 1:10:34 PM","U.S. Majors Tour Group 5"
"Harindra de Silva","3","3","96","FC","7","7","1.238","","1.415","1:55.083","7","903.406","7","106.104","99.073","81.452","20.44","0","Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","3/21/19 6:36:05 PM","U.S. Majors Tour Group 5"
"Peter West","4","4","99","FC","9","9","0.245","","1.660","1 Lap","5","686.422","4","106.349","98.844","76.571","14.6","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","3/7/19 8:50:25 PM","U.S. Majors Tour Group 5"
"Paul Marino","5","5","14","FC","4","4","0.546","","2.206","2 Laps","4","604.354","4","106.895","98.339","69.575","11.68","0","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications","4/10/19 7:44:25 PM","U.S. Majors Tour Group 5"
"Daniel Swanbeck","6","6","7","FC","2","2","0.773","","2.979","3:21.212","8","989.535","7","107.668","97.633","84.985","23.36","0","Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD/Shadow Racing Development/Alpinestars/Bell Racing","4/17/19 2:17:30 PM","U.S. Majors Tour Group 5"
"Nick Kodenko","7","7","31","FC","6","6","0.270","","3.249","49.982","6","838.305","4","107.938","97.389","75.238","17.52","0","Van Diemen RF-08","Santa Paula CA","CSCC","306822","Black","""Kodenko Automotive/Associated Tire,Kodenko Jeans""","4/4/19 11:52:31 AM","U.S. Majors Tour Group 5"
"Gary Peterson","8","8","04","FC","3","3","4.495","","7.744","4 Laps","2","409.233","2","112.433","93.496","51.374","5.84","0","Van Diemen F2000","Sun Valley CA","CSCC","339604","blue / orange","none","4/14/19 11:32:56 AM","U.S. Majors Tour Group 5"
"Tom Hope","9","9","18","FC","5","5","4:52.393","","5:00.137","5 Laps","1","640.507","1","404.826","25.967","16.412","2.92","1","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","3/19/19 2:16:12 PM","U.S. Majors Tour Group 5"
"Kim Willcox","10","10","62","FC","10","10","","","","6 Laps","0","146.932","0","0.0","0.0","0.0","0.0","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","3/19/19 11:19:43 AM","U.S. Majors Tour Group 5"
"Robert Yallen","11","11","28","FC","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","4/10/19 10:29:26 PM","U.S. Majors Tour Group 5"
