"Event ID","Event Name","Started At","Ended At"
"53-869-2147483990-20190426","Buttonwillow Hoosier Racing Tire Super T","2019-04-25 18:33:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Group 2 EP.FP,HP,GTL,B-Spec","1073743300","Grp 2 EP.FP,HP,GTL,B-Spec Prac","Practice","2019-04-26 15:25:00 UTC","2019-04-26 13:44:27 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-racing-tire-super-t/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Glen McCready","1","1","4","EP","1","1","","","","0","2","379.919","2","119.671","87.841","55.338","5.84","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","3/22/19 10:36:32 AM","U.S. Majors Tour Group 2"
"Steven Hussey","2","1","37","FP","9","1","3.495","","3.495","0","3","589.738","3","123.166","85.348","53.475","8.76","0","Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed/Hoosier/Carr Racing Chassis","3/14/19 9:47:57 PM","U.S. Majors Tour Group 2"
"Aaron Downey","3","2","50","EP","0","","0.011","","3.506","2:29.3","2","529.219","1","123.177","85.341","39.726","5.84","0","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports /G-Loc Brakes /Goodyear Tires /Wankelworks","3/22/19 3:39:34 PM","U.S. Majors Tour Group 2"
"Taz Harvey","4","1","8","GTL","8","2","2.188","","5.694","0","8","1220.783","7","125.365","83.851","68.887","23.36","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","4/9/19 9:50:59 PM","U.S. Majors Tour Group 2"
"Ben Valentine","5","1","24","HP","2","1","0.708","","6.402","0","8","1163.664","7","126.073","83.38","72.268","23.36","0","MG Midget","Fullerton CA","CSCC","402434","Red","3/5/19 10:01:45 AM","U.S. Majors Tour Group 2"
"Joe Huffaker","6","2","77","GTL","4","1","1.160","","7.562","4 Laps","4","682.356","4","127.233","82.62","61.622","11.68","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering /Goodyear /G-Loc Brakes","4/10/19 1:01:28 PM","U.S. Majors Tour Group 2"
"Brian Linn","7","2","21","HP","3","2","1.286","","8.848","4 Laps","4","681.771","4","128.519","81.793","61.675","11.68","0","MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire/Carbotech/LINNspeed/Red Line Oil","3/8/19 3:39:54 PM","U.S. Majors Tour Group 2"
"Joe Carr","8","3","12","EP","5","2","0.996","","9.844","11:35.949","7","1075.868","6","129.515","81.164","68.395","20.439999999999998","0","Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing/Huffaker Engineering/Veloce/G-Loc brakes","4/10/19 1:04:01 PM","U.S. Majors Tour Group 2"
"Cory Markos","9","3","43","HP","6","3","6.860","","16.704","5 Laps","3","582.545","3","136.375","77.082","54.135","8.76","0","Honda CRX Si","Riverside CA","CSCC","356165","Red / Black","Cooper Heating and Air/Markos Motorsports/Jackson Racing/HPD","3/13/19 6:44:55 PM","U.S. Majors Tour Group 2"
"Michael Cummings","10","4","32","HP","7","4","8.182","","24.886","7 Laps","1","310.717","1","144.557","72.719","33.831","2.92","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  /Hoosier Tires","4/1/19 8:59:14 AM","U.S. Majors Tour Group 2"
