"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","1073748105","Bateria Novatos/Estreantes/Dane-se a Copa","Qualifying","2018-07-15 15:15:00 UTC","2018-07-15 16:22:06 UTC","PROVISIONAL","18","https://racehero.io/events/crazy-for-auto/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Flavio Santana / Civic Si","1","1","133","TD Turbo","15","","","","","0","14","3957.958","12","122.127","127.019","54.87","60.326","3","TD Turbo"
"Vicente De Paulo Moreira Carvalho / Audi A3 Dtcc","2","2","118","TD Turbo","14","","","","4.998","3 Laps","11","3839.501","6","127.125","122.025","44.442","47.399","4","TD Turbo"
"Ednilson Santiago Staff / Up Tsi","3","3","32","TD Turbo","13","","","","8.646","2 Laps","12","3823.29","10","130.773","118.621","48.688","51.708","4","TD Turbo"
"Vinicius Camargo / Mini Cooper Jcw","4","4","123","TD Turbo","1","1","","","8.831","0 Laps","14","3903.897","4","130.958","118.453","55.63","60.326","3","TD Turbo"
"Ailton Perlati / Mustang Shelby Gt500","5","1","132","TT","0","","","","9.098","0","8","1858.201","5","131.225","118.212","66.785","34.472","2","TT"
"Alexandre Coelho De Almeida / Sandero","6","1","5","TD ASP","6","2","","","9.163","0","13","3640.158","9","131.29","118.154","55.399","56.017","3","TD ASP"
"Jo?o Ricardo Matarazzo / Lancer Evo X","7","1","59","AWD","0","","","","10.830","0","5","3009.25","3","132.957","116.672","25.775","21.545","2","AWD"
"Marcelo Freitas / Up! Tsi","8","5","83","TD Turbo","2","2","","","11.969","9.857","18","3967.815","5","134.096","115.681","70.372","77.562","3","TD Turbo"
"Thiago Lefinski Rossi / Subaru WRX Sti","9","2","116","AWD","16","","","","16.225","3 Laps","2","1266.179","1","138.352","112.123","24.503","8.618","1","AWD"
"Christian Yudi Kinoshita / Civic Si","10","2","22","TD ASP","0","","","","16.681","3:28.158","14","3848.316","10","138.808","111.754","56.433","60.326","3","TD ASP"
"Leonardo Sales / Bmw 130I","11","2","69","TT","0","","","","18.615","32:19.3","15","3797.501","13","140.742","110.219","61.273","64.635","4","TT"
"Syllas Souza / Ford Fusion","12","3","112","AWD","11","","","","19.538","13:18.12","9","3807.37","1","141.665","109.501","36.669","38.781","3","AWD"
"Arnaldo Biondo / Bmw 325I Coupe","13","3","16","TT","3","1","","","20.532","15:02.302","9","2760.503","7","142.659","108.738","50.575","38.781","3","TT"
"Andre Silveira / Vw Gol","14","3","95","TD ASP","5","1","","","23.480","4 Laps","9","3268.999","8","145.607","106.536","42.708","38.781","3","TD ASP"
"William Wittig Bueno / Renault Clio Sedan","15","6","128","TD Turbo","4","3","","","25.949","6 Laps","8","1649.093","3","148.076","104.76","75.253","34.472","1","TD Turbo"
"Yokohama / Civic","16","4","191","TD ASP","18","","","","26.419","4:50.366","5","3930.524","1","148.546","104.428","19.733","21.545","2","TD ASP"
"Super Racing / Palio","17","5","155","TD ASP","12","","","","29.140","8 Laps","5","1444.904","3","151.267","102.55","53.68","21.545","1","TD ASP"
"Super Racing / Ford Courier","18","6","154","TD ASP","19","","","","32.989","8 Laps","5","3637.949","4","155.116","100.005","21.32","21.545","1","TD ASP"
"Rodrigo Jose Rocha Da Silva / Renault Clio 1.6 16V","19","7","102","TD ASP","10","","","","1:00.142","58.274","10","3698.432","2","182.269","85.107","41.943","43.09","3","TD ASP"
