"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","1073748103","Bateria Integral/Normal Manh?/Especial Manh? 1","Qualifying","2018-07-15 11:00:00 UTC","2018-07-15 12:41:13 UTC","PROVISIONAL","28","https://racehero.io/events/crazy-for-auto/results/1073748103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luigi Di Benedetto / Lancer EVO","1","1","74","AWD","41","","","","","0","7","6573.932","6","108.659","142.762","16.518","30.163","3","AWD"
"Jo?o Rosati / Stock Peugeot 408","2","1","148","TT","34","","","","3.100","0","11","5618.101","4","111.759","138.802","30.373","47.399","3","TT"
"Andre Ulhoa / Samurai Sti","3","2","33","AWD","0","","","","3.426","6:31.688","10","6965.62","6","112.085","138.399","22.27","43.09","3","AWD"
"Super Racing / Maserati","4","2","158","TT","42","","","","3.456","8 Laps","3","3262.105","2","112.115","138.362","14.266","12.927","1","TT"
"Cesare Marrucci / Mercedes CLA","5","3","141","TT","47","","","","3.492","21:05.927","16","6884.028","16","112.151","138.317","36.054","68.944","3","TT"
"Rafael De Souza Lopes / Evo X Mt","6","3","93","AWD","0","","","","3.696","-2 Laps","9","5099.075","8","112.355","138.066","27.38","38.781","3","AWD"
"Eduardo Sarpi / Bmw 335I","7","4","10","TT","1","1","","","3.765","0.283","21","5618.384","21","112.424","137.981","57.981","90.489","6","TT"
"Andr? Ferrari  De Franca Camargo / Bmw Malbina","8","5","12","TT","12","","","","5.070","1:00.216","18","5678.317","18","113.729","136.398","49.174","77.562","3","TT"
"Luis Bittencourt / Subaru WRX","9","4","73","AWD","46","","","","5.544","-3 Laps","10","5516.05","9","114.203","135.832","28.122","43.09","2","AWD"
"Alan Gios / Lancer Evo VIII","10","5","3","AWD","4","1","","","6.937","6:27.849","14","6961.781","14","115.596","134.195","31.195","60.326","4","AWD"
"Yuri Valeixo / Subaru WRX","11","6","131","AWD","38","","","","7.553","2:11.331","10","6705.263","8","116.212","133.484","23.135","43.09","2","AWD"
"Thiago Lourenco / Gol","12","1","113","TD Turbo","43","","","","7.803","0","9","5414.057","8","116.462","133.197","25.787","38.781","2","TD Turbo"
"Ricardo Yamaia / A3 DTCC","13","2","99","TD Turbo","0","","","","8.671","22:04.186","5","6738.243","4","117.33","132.212","11.511","21.545","3","TD Turbo"
"Stuart Turvey / Mercedes CLA","14","6","142","TT","0","","","","8.776","21:59.489","17","6937.59","14","117.435","132.093","38.012","73.253","3","TT"
"Wilson Yoshida / BMW M2","15","7","129","TT","5","","","","8.881","19:53.377","19","6811.478","9","117.54","131.975","43.27","81.87100000000001","4","TT"
"Luiz Bresser / Fiesta","16","1","2","TD ASP","15","","","","11.218","0","11","5591.046","4","119.877","129.403","30.52","47.399","4","TD ASP"
