"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","536871270","RESULTADO CONJUDADO - BATERIA B?NUS TIME ATTACK","Qualifying","2018-07-15 20:51:48 UTC","2018-07-15 20:04:06 UTC","PROVISIONAL","5","https://racehero.io/events/crazy-for-auto/results/536871270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Yuri Valeixo / Subaru WRX","1","1","131","AWD","1","1","","","","0","4","971.664","2","107.041","0.0","0.0","0.0","0","AWD"
"Luigi Di Benedetto / Lancer EVO","2","2","74","AWD","2","2","","","","1:03:58.714","4","4810.378","5","107.78","0.0","0.0","0.0","0","AWD"
"Beto Monteiro / Stock Car","3","1","555","TT","3","1","","","","0","2","3364.269","4","108.821","0.0","0.0","0.0","0","TT"
"Andr? Ferrari  De Franca Camargo / Bmw Malbina","4","2","12","TT","4","2","","","","19:27.59","4","4531.859","5","109.179","0.0","0.0","0.0","0","TT"
"Rafael De Souza Lopes / Evo X Mt","5","3","93","AWD","5","3","","","","1:04:18.792","4","4830.456","5","109.85","0.0","0.0","0.0","0","AWD"
"Jo?o Rosati / Stock Peugeot 408","6","3","148","TT","6","3","","","","30:41.658","3","5205.927","2","110.133","0.0","0.0","0.0","0","TT"
"Andre Ulhoa / Samurai Sti","7","4","33","AWD","7","4","","","","39:54.395","3","3366.059","5","110.371","0.0","0.0","0.0","0","AWD"
"Luis Bittencourt / Subaru WRX","8","5","73","AWD","8","5","","","","56:03.455","4","4335.119","5","110.964","0.0","0.0","0.0","0","AWD"
"Cesare Marrucci / Mercedes CLA","9","4","141","TT","9","4","","","","-1 Laps","3","2632.372","4","111.517","0.0","0.0","0.0","0","TT"
"Super Racing / Maserati","10","5","158","TT","10","5","","","","-1 Laps","3","3262.105","1","112.115","0.0","0.0","0.0","0","TT"
"Eduardo Sarpi / Bmw 335I","11","6","10","TT","11","6","","","","37:34.115","4","5618.384","1","112.424","0.0","0.0","0.0","0","TT"
"Mauro Kern / Prot?tipo","12","7","26","TT","12","7","","","","42:26.973","1","5911.242","5","112.572","0.0","0.0","0.0","0","TT"
"Thiago Lourenco / Gol","13","1","113","TD Turbo","13","1","","","","0","4","6186.241","2","113.221","0.0","0.0","0.0","0","TD Turbo"
"Caio Lacerda / Spyder","14","8","135","TT","14","8","","","","44:03.789","2","6008.058","5","114.533","0.0","0.0","0.0","0","TT"
"Mauricio Sala / Lancer EVO","15","6","0","AWD","15","6","","","","53:48.577","4","4200.241","5","115.158","0.0","0.0","0.0","0","AWD"
"Alan Gios / Lancer Evo VIII","16","7","3","AWD","16","7","","","","1:39:50.117","1","6961.781","1","115.596","0.0","0.0","0.0","0","AWD"
"Joao Lima Teixeira Neto / Evo X","17","8","57","AWD","17","8","","","","18:18.092","3","2069.756","4","116.03","0.0","0.0","0.0","0","AWD"
"Ricardo Yamaia / A3 DTCC","18","2","99","TD Turbo","18","2","","","","8:06.529","2","6672.77","2","116.045","0.0","0.0","0.0","0","TD Turbo"
"Thiago Lefinski Rossi / Subaru WRX Sti","19","9","116","AWD","19","9","","","","1:21:41.326","5","5872.99","5","116.95","0.0","0.0","0.0","0","AWD"
"Stuart Turvey / Mercedes CLA","20","9","142","TT","20","9","","","","59:33.321","3","6937.59","1","117.435","0.0","0.0","0.0","0","TT"
"Wilson Yoshida / BMW M2","21","10","129","TT","21","10","","","","57:27.209","4","6811.478","1","117.54","0.0","0.0","0.0","0","TT"
"Super Racing / Maserati","22","11","159","TT","22","11","","","","56:08.928","4","6733.197","2","118.133","0.0","0.0","0.0","0","TT"
"Carlos Jahel / Lancer Evo X","23","10","18","AWD","23","10","","","","2:04.883","3","1096.547","4","118.337","0.0","0.0","0.0","0","AWD"
"Christian Hansford / Lancer EVO","24","11","150","AWD","24","11","","","","1:23:47.539","2","5999.203","5","118.432","0.0","0.0","0.0","0","AWD"
"Rafael Nascimento / Porsche Turbo","25","12","145","TT","25","12","","","","55:33.514","1","6697.783","2","118.722","0.0","0.0","0.0","0","TT"
"Jamir Trzeciak Silva / C63 Amg","26","13","63","TT","26","13","","","","59:05.708","2","6909.977","4","118.907","0.0","0.0","0.0","0","TT"
"Leandro Teixeira / Subaru Impreza WRX SW","27","12","21","AWD","27","12","","","","1:12:47.192","2","5338.856","5","119.495","0.0","0.0","0.0","0","AWD"
"Glaydson Sousa / Gol","28","3","46","TD Turbo","28","3","","","","0 Laps","4","4657.562","5","119.56","0.0","0.0","0.0","0","TD Turbo"
"Vitor Hugo Dias / Golf Gti","29","4","126","TD Turbo","29","4","","","","12:29.785","1","6936.026","4","119.601","0.0","0.0","0.0","0","TD Turbo"
"Luiz Bresser / Fiesta","30","1","2","TD ASP","30","1","","","","0","4","5591.046","1","119.877","0.0","0.0","0.0","0","TD ASP"
"Emerson Pardini Saliba / Mit Evo X","31","13","34","AWD","31","13","","","","53:11.442","1","4163.106","4","120.166","0.0","0.0","0.0","0","AWD"
"Super Racing / Prot?tipo","32","14","156","TT","32","14","","","","35:57.003","1","5521.272","1","120.469","0.0","0.0","0.0","0","TT"
"Danilo Barbosa / Gol Turbo","33","5","149","TD Turbo","33","5","","","","3 Laps","1","4814.863","5","121.041","0.0","0.0","0.0","0","TD Turbo"
"Gustavo Streiff / Lancer Evo X","34","14","53","AWD","34","14","","","","1:38:38.112","1","6889.776","1","121.129","0.0","0.0","0.0","0","AWD"
"Neilor Mauricio Ferreira / DS3 Stg3","35","6","89","TD Turbo","35","6","","","","2 Laps","2","5941.669","5","121.405","0.0","0.0","0.0","0","TD Turbo"
"Rafael Kasai / Civic Si","36","2","17","TD ASP","36","2","","","","0 Laps","4","4362.619","2","121.878","0.0","0.0","0.0","0","TD ASP"
"David Rosset / BMW","37","15","138","TT","37","15","","","","40:06.287","1","5770.556","5","122.021","0.0","0.0","0.0","0","TT"
"Flavio Santana / Civic Si","38","7","133","TD Turbo","38","7","","","","3 Laps","1","3957.958","3","122.127","0.0","0.0","0.0","0","TD Turbo"
"Fabiano D?Appollonio / Mercedes C63 Amg S","39","16","37","TT","39","16","","","","55:33.602","1","6697.871","4","122.909","0.0","0.0","0.0","0","TT"
