"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","536871271","RESULTADO CONJUGADO - TODAS BATERIAS","Qualifying","2018-07-15 20:51:52 UTC","2018-07-15 20:51:52 UTC","PROVISIONAL","6","https://racehero.io/events/crazy-for-auto/results/536871271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Yuri Valeixo / Subaru WRX","1","1","131","AWD","1","1","","","","0","5","1025.164","5","105.407","0.0","0.0","0.0","0","AWD"
"Luigi Di Benedetto / Lancer EVO","2","2","74","AWD","2","2","","","","0 Laps","5","1008.796","5","107.246","0.0","0.0","0.0","0","AWD"
"Beto Monteiro / Stock Car","3","1","555","TT","3","1","","","","0","2","3364.269","4","108.821","0.0","0.0","0.0","0","TT"
"Andre Ulhoa / Samurai Sti","4","3","33","AWD","4","3","","","","2:01.496","4","1146.66","5","108.916","0.0","0.0","0.0","0","AWD"
"Andr? Ferrari  De Franca Camargo / Bmw Malbina","5","2","12","TT","5","2","","","","19:27.59","5","4531.859","6","109.179","0.0","0.0","0.0","0","TT"
"Rafael De Souza Lopes / Evo X Mt","6","4","93","AWD","6","4","","","","1:12.852","5","1098.016","5","109.828","0.0","0.0","0.0","0","AWD"
"Luis Bittencourt / Subaru WRX","7","5","73","AWD","7","5","","","","1:33.125","5","1118.289","5","110.102","0.0","0.0","0.0","0","AWD"
"Jo?o Rosati / Stock Peugeot 408","8","3","148","TT","8","3","","","","30:41.658","3","5205.927","2","110.133","0.0","0.0","0.0","0","TT"
"Cesare Marrucci / Mercedes CLA","9","4","141","TT","9","4","","","","-1 Laps","3","2632.372","4","111.517","0.0","0.0","0.0","0","TT"
"Super Racing / Maserati","10","5","158","TT","10","5","","","","-1 Laps","3","3262.105","1","112.115","0.0","0.0","0.0","0","TT"
"Eduardo Sarpi / Bmw 335I","11","6","10","TT","11","6","","","","37:34.115","4","5618.384","1","112.424","0.0","0.0","0.0","0","TT"
"Thiago Lourenco / Gol","12","1","113","TD Turbo","12","1","","","","0","5","1076.185","5","112.474","0.0","0.0","0.0","0","TD Turbo"
"Mauro Kern / Prot?tipo","13","7","26","TT","13","7","","","","42:26.973","1","5911.242","6","112.572","0.0","0.0","0.0","0","TT"
