"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","1073748108","Bateria Integral/Normal Tarde/Especial Tarde 2","Qualifying","2018-07-15 18:15:00 UTC","2018-07-15 19:59:55 UTC","PROVISIONAL","31","https://racehero.io/events/crazy-for-auto/results/1073748108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luigi Di Benedetto / Lancer EVO","1","1","74","AWD","31","","","","","0","13","4810.378","12","107.78","143.927","41.922","56.017","3","AWD"
"Yuri Valeixo / Subaru WRX","2","2","131","AWD","10","3","","","0.076","4 Laps","9","4477.929","8","107.856","143.825","31.178","38.781","2","AWD"
"Andr? Ferrari  De Franca Camargo / BMW Malbina","3","1","12","TT","11","3","","","1.399","0","17","4531.859","16","109.179","142.082","58.19","73.253","3","TT"
"Rafael De Souza Lopes / Evo X Mt","4","3","93","AWD","44","","","","2.070","20.078","10","4830.456","8","109.85","141.214","32.114","43.09","3","AWD"
"Andre Ulhoa / Samurai STI","5","4","33","AWD","46","","","","2.591","4 Laps","9","3366.059","4","110.371","140.548","41.476","38.781","2","AWD"
"Luis Bittencourt / Subaru WRX","6","5","73","AWD","60","","","","3.184","7 Laps","6","4335.119","5","110.964","139.797","21.47","25.854","1","AWD"
"Mauro Kern / Prot?tipo","7","2","26","TT","0","","","","4.792","22:59.383","10","5911.242","9","112.572","137.8","26.242","43.09","5","TT"
"Eduardo Sarpi / Bmw 335I","8","3","10","TT","0","","","","4.868","13:08.59","9","5320.449","8","112.648","137.707","26.241","38.781","3","TT"
"Super Racing / Maserati","9","4","158","TT","16","4","","","4.928","24:01.688","16","5973.547","2","112.708","137.634","41.55","68.944","4","TT"
"Caio Lacerda / Spyder","10","5","135","TT","0","","","","6.753","24:36.199","1","6008.058","1","114.533","135.44","2.582","4.309","1","TT"
"Mauricio Sala / Lancer EVO","11","6","0","AWD","0","","","","7.378","6 Laps","7","4200.241","6","115.158","134.705","25.853","30.163","1","AWD"
"Thiago Lourenco / Gol","12","1","113","TD Turbo","40","","","","7.435","0","5","2211.843","3","115.215","134.639","35.067","21.545","1","TD Turbo"
"Thiago Lefinski Rossi / Subaru WRX Sti","13","7","116","AWD","32","","","","9.170","17:42.612","15","5872.99","13","116.95","132.641","39.62","64.635","5","AWD"
"Christian Hansford / Lancer EVO","14","8","150","AWD","42","","","","10.652","19:48.825","19","5999.203","17","118.432","130.981","49.129","81.87100000000001","3","AWD"
"Jamir Trzeciak Silva / C63 Amg","15","6","63","TT","37","","","","11.407","12 Laps","5","2958.352","1","119.187","130.152","26.218","21.545","2","TT"
"Leandro Teixeira / Subaru Impreza WRX SW","16","9","21","AWD","1","1","","","11.715","8:48.478","8","5338.856","7","119.495","129.816","23.245","34.472","4","AWD"
"Glaydson Sousa / Gol","17","2","46","TD Turbo","2","1","","","11.780","40:45.719","13","4657.562","10","119.56","129.746","43.298","56.017","3","TD Turbo"
"Wilson Yoshida / BMW M2","18","7","129","TT","39","","","","12.565","8 Laps","9","3147.27","7","120.345","128.899","44.36","38.781","2","TT"
"Danilo Barbosa / Gol Turbo","19","3","149","TD Turbo","15","3","","","13.261","43:23.02","14","4814.863","6","121.041","128.158","45.105","60.326","3","TD Turbo"
"Neilor Mauricio Ferreira / DS3 Stg3","20","4","89","TD Turbo","33","","","","13.625","1:02:09.826","11","5941.669","7","121.405","127.774","28.719","47.399","2","TD Turbo"
"Luiz Bresser / Fiesta","21","1","2","TD ASP","50","","","","13.776","0","6","3085.808","2","121.556","127.615","30.162","25.854","1","TD ASP"
"David Rosset / BMW","22","8","138","TT","9","2","","","14.241","20:38.697","31","5770.556","29","122.021","127.129","83.334","133.579","4","TT"
"Luiz Sergio Ferreira Costa / Fiat Palio T","23","5","13","TD Turbo","43","","","","15.659","1:01:56.04","16","5927.883","13","123.439","125.669","41.87","68.944","4","TD Turbo"
"Jhonny Silva / Palio","24","2","4","TD ASP","34","","","","15.837","48:37.774","12","6003.582","6","123.617","125.488","31.006","51.708","3","TD ASP"
"Adriano F. De Souza Fracari De Souza / Mitsubishi Lancer EVO X","25","10","1","AWD","28","","","","16.048","12 Laps","1","657.315","1","123.828","125.274","23.6","4.309","1","AWD"
"Otavio Camacho / Corsa","26","3","567","TD ASP","8","3","","","16.599","16:06.171","11","4051.979","5","124.379","124.719","42.112","47.399","3","TD ASP"
"Lucca Paulinelli / VW Gol Turbo","27","6","139","TD Turbo","0","","","","17.081","2 Laps","3","1966.203","2","124.861","124.237","23.669","12.927","2","TD Turbo"
"Daniel Lombardi / Civic Si","28","4","42","TD ASP","48","","","","17.349","48:40.354","19","6006.162","4","125.129","123.971","49.072","81.87100000000001","2","TD ASP"
"Gustavo Igaki / Passat Tsi","29","7","54","TD Turbo","0","","","","17.748","1:03:07.227","29","5999.07","27","125.528","123.577","74.988","124.961","4","TD Turbo"
"Rafael Kasai / Civic Si","30","5","17","TD ASP","0","","","","17.825","48:41.175","13","6006.983","2","125.605","123.501","33.571","56.017","3","TD ASP"
"Diego Wonhrath / Celta Reddevil","31","8","15","TD Turbo","24","","","","18.550","34:30.211","12","4282.054","11","126.33","122.793","43.472","51.708","3","TD Turbo"
"Super Racing / Maserati","32","9","159","TT","6","1","","","19.442","19:30.72","11","5702.579","3","127.222","121.932","29.923","47.399","6","TT"
"Vinicius Salva Barretti / Civic Coupe","33","6","124","TD ASP","0","","","","19.679","47:49.157","18","5954.965","16","127.459","121.705","46.889","77.562","5","TD ASP"
"Super Racing / Spyder","34","10","160","TT","0","","","","20.429","15 Laps","2","545.742","2","128.209","120.993","56.849","8.618","1","TT"
"Gustavo Piedade / Subaru WRX","35","11","147","AWD","27","","","","20.482","19:47.773","23","5998.151","15","128.262","120.943","59.483","99.107","4","AWD"
"Felipe Oliveira / Bmw 328I","36","11","40","TT","25","","","","21.185","21:37.196","11","5829.055","8","128.965","120.284","29.273","47.399","3","TT"
"Matheus Alves / Corsa","37","7","152","TD ASP","35","","","","21.732","47:42.939","16","5948.747","14","129.512","119.776","41.723","68.944","5","TD ASP"
"Marcello Assump??o / Celta","38","8","2902","TD ASP","14","4","","","22.086","3 Laps","3","638.238","2","129.866","119.449","72.915","12.927","1","TD ASP"
"Antonio Guimaraes / Bmw M3 E90","39","12","51","TT","54","","","","22.093","11 Laps","6","3513.822","5","129.873","119.443","26.488","25.854","1","TT"
"Carlos Henrique Ricciardi / Fusca 2.0 TSI","40","9","20","TD Turbo","55","","","","22.103","48:21.295","11","5113.138","7","129.883","119.434","33.372","47.399","2","TD Turbo"
"Victor Hugo Carneiro Da Silva / Bmw 130I","41","13","121","TT","30","","","","22.796","24:43.634","13","6015.493","13","130.576","118.8","33.524","56.017","3","TT"
"Andre Lourenco / DS3","42","10","11","TD Turbo","49","","","","23.189","59:16.133","11","5767.976","10","130.969","118.443","29.583","47.399","4","TD Turbo"
"Alexandre Coelho De Almeida / Sandero","43","9","5","TD ASP","26","","","","24.591","48:02.676","13","5968.484","9","132.371","117.189","33.788","56.017","4","TD ASP"
"Leandro Justo / Subaru Impreza WRX","44","12","7","AWD","4","2","","","25.006","9:30.843","14","5381.221","13","132.786","116.823","40.358","60.326","5","AWD"
"Felipe Ribeiro / Corsa","45","10","185","TD ASP","53","","","","25.089","36:17.537","15","5263.345","8","132.869","116.75","44.209","64.635","3","TD ASP"
"Djalma Santos Filho / Sandero Rs","46","11","31","TD ASP","7","2","","","25.840","41:20.743","20","5566.551","14","133.62","116.093","55.734","86.18","3","TD ASP"
"Diogo Bezerra / Audi A3 Sedan","47","11","30","TD Turbo","22","","","","26.709","1:02:57.593","18","5989.436","18","134.489","115.343","46.619","77.562","5","TD Turbo"
"Victor Migliati / Palio Aluguel","48","12","227","TD ASP","3","1","","","27.238","48:39.885","14","6005.693","13","135.018","114.891","36.161","60.326","4","TD ASP"
"Fernando Nino Pinheiro Andrade / Renault Sandero Rs","49","13","44","TD ASP","21","","","","28.278","48:36.13","29","6001.938","17","136.058","114.013","74.952","124.961","3","TD ASP"
"Alex Sandro Felix / Opala","50","14","130","TT","19","","","","28.787","7 Laps","10","4235.238","7","136.567","113.588","36.627","43.09","3","TT"
"Mauricio Bosak / Jetta Tsi 2.0","51","12","87","TD Turbo","52","","","","31.719","24:52.056","8","3703.899","7","139.499","111.201","33.505","34.472","2","TD Turbo"
"Clodoaldo Francez / Gol","52","14","146","TD ASP","43","","","","31.865","17:24.042","14","4129.85","8","139.645","111.085","52.586","60.326","3","TD ASP"
"Fabio Kenji Matsubara / Renault Sandero Rs","53","15","38","TD ASP","51","","","","32.062","4:55.957","7","3381.765","3","139.842","110.928","32.11","30.163","1","TD ASP"
"Lucas Faria Surian / VW Up TSI","54","13","72","TD Turbo","20","","","","32.245","54:18.049","17","5469.892","16","140.025","110.783","48.211","73.253","5","TD Turbo"
"Guilherme Sarro / Montana Sport","55","16","52","TD ASP","45","","","","33.173","40:12.847","13","5498.655","3","140.953","110.054","36.675","56.017","3","TD ASP"
"Roberto Machado / Sandero Rs","56","17","100","TD ASP","0","","","","35.592","4 Laps","2","586.669","2","143.372","108.197","52.883","8.618","1","TD ASP"
"Joao Lima Teixeira Neto / Evo X","57","13","57","AWD","12","4","","","41.701","11 Laps","2","526.694","1","149.481","103.775","58.905","8.618","1","AWD"
"Leonardo Garcia / Passat Tsi","58","14","28","TD Turbo","57","","","","42.772","57:27.01","13","5658.853","9","150.552","103.037","35.636","56.017","4","TD Turbo"
"Super Racing / Ford Courier","59","18","154","TD ASP","23","","","","45.907","40:17.568","16","5503.376","13","153.687","100.935","45.099","68.944","5","TD ASP"
"Erick Nascimento / Citroen DS3","60","15","35","TD Turbo","36","","","","","39:43.054","2","4594.897","0","0.0","0.0","6.752","8.618","2","TD Turbo"
"Luiz Felippe Medeiros De Almeida / Evo X","61","14","77","AWD","13","5","","","","12 Laps","1","388.268","0","0.0","0.0","39.953","4.309","1","AWD"
"Virgilio Silva / Gm Astra","62","16","125","TD Turbo","5","2","","","","4 Laps","1","398.5","0","0.0","0.0","38.927","4.309","1","TD Turbo"
