"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","1073748106","Bateria Integral/Normal Tarde/Especial Tarde 1","Qualifying","2018-07-15 16:15:00 UTC","2018-07-15 17:55:44 UTC","PROVISIONAL","28","https://racehero.io/events/crazy-for-auto/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Beto Monteiro / Stock Car","1","1","555","TT","15","","","","","0","6","3364.269","5","108.821","142.55","27.666","25.854","2","TT"
"Luigi Di Benedetto / Lancer EVO","2","1","74","AWD","61","","","","0.711","0","5","3865.836","4","109.532","141.624","20.063","21.545","1","AWD"
"Andr? Ferrari  De Franca Camargo / Bmw Malbina","3","2","12","TT","50","","","","1.545","59:08.765","19","6913.034","17","110.366","140.554","42.635","81.871","3","TT"
"Luis Bittencourt / Subaru WRX","4","2","73","AWD","62","","","","2.441","14:48.361","10","4754.197","8","111.262","139.422","32.629","43.09","1","AWD"
"Rafael De Souza Lopes / Evo X Mt","5","3","93","AWD","1","1","","","2.567","2:40.91","7","4026.746","1","111.388","139.265","26.966","30.163","2","AWD"
"Cesare Marrucci / Mercedes CLA","6","3","141","TT","10","2","","","2.696","-9 Laps","15","2632.372","3","111.517","139.103","88.394","64.635","2","TT"
"Andre Ulhoa / Samurai Sti","7","4","33","AWD","21","","","","4.045","2:04.469","10","3990.305","4","112.866","137.441","38.875","43.09","3","AWD"
"Thiago Lourenco / Gol","8","1","113","TD Turbo","57","","","","4.768","0","15","6589.753","9","113.589","136.566","35.31","64.635","3","TD Turbo"
"Caio Lacerda / Spyder","9","4","135","TT","36","","","","5.949","52:08.315","17","6492.584","8","114.77","135.161","40.617","73.253","6","TT"
"Joao Lima Teixeira Neto / Evo X","10","5","57","AWD","0","","","","7.209","2 Laps","3","2069.756","1","116.03","133.693","22.484","12.927","1","AWD"
"Mauricio Sala / Lancer EVO","11","6","0","AWD","11","","","","8.951","45:55.09","18","6620.926","13","117.772","131.716","42.173","77.562","2","AWD"
"Super Racing / Maserati","12","5","158","TT","0","","","","9.006","50:19.609","16","6383.878","1","117.827","131.654","38.879","68.944","4","TT"
"Stuart Turvey / Mercedes CLA","13","6","142","TT","7","1","","","9.118","22:34.967","21","4719.236","18","117.939","131.529","69.028","90.489","4","TT"
"Carlos Jahel / Lancer Evo X","14","7","18","AWD","0","","","","9.516","1 Lap","4","1096.547","3","118.337","131.087","56.586","17.236","1","AWD"
"Jamir Trzeciak Silva / C63 Amg","15","7","63","TT","59","","","","10.086","59:05.708","13","6909.977","12","118.907","130.458","29.184","56.017","5","TT"
"Yuri Valeixo / Subaru WRX","16","8","131","AWD","32","","","","10.565","49:55.461","7","6861.297","2","119.386","129.935","15.826","30.163","3","AWD"
"Thiago Lefinski Rossi / Subaru WRX Sti","17","9","116","AWD","22","","","","10.692","44:56.742","8","6562.578","4","119.513","129.797","18.91","34.472","3","AWD"
"Vitor Hugo Dias / Golf Gti","18","2","126","TD Turbo","16","","","","10.780","5:46.273","22","6936.026","2","119.601","129.701","49.203","94.798","8","TD Turbo"
"Emerson Pardini Saliba / Mit Evo X","19","10","34","AWD","37","","","","11.345","4:57.27","8","4163.106","5","120.166","129.091","29.809","34.472","2","AWD"
"Wilson Yoshida / BMW M2","20","8","129","TT","0","","","","11.431","51:46.313","4","6470.582","1","120.252","128.999","9.589","17.236","1","TT"
"Christian Hansford / Lancer EVO","21","11","150","AWD","37","","","","11.620","41:26.435","19","6352.271","14","120.441","128.797","46.398","81.871","4","AWD"
"Glaydson Sousa / Gol","22","3","46","TD Turbo","2","1","","","12.750","6 Laps","9","3851.767","6","121.571","127.6","36.246","38.781","2","TD Turbo"
"Neilor Mauricio Ferreira / DS3 Stg3","23","4","89","TD Turbo","55","","","","13.114","11 Laps","4","2645.914","2","121.935","127.219","23.451","17.236","1","TD Turbo"
"Leandro Teixeira / Subaru Impreza WRX SW","24","12","21","AWD","9","5","","","13.436","47:29.741","10","6715.577","7","122.257","126.884","23.099","43.09","3","AWD"
"Rafael Kasai / Civic Si","25","1","17","TD ASP","14","","","","13.470","0","20","6822.415","6","122.291","126.848","45.475","86.18","3","TD ASP"
"Luiz Bresser / Fiesta","26","2","2","TD ASP","12","1","","","13.734","5 Laps","15","4007.08","14","122.555","126.575","58.069","64.635","6","TD ASP"
"Fabiano D?Appollonio / Mercedes C63 Amg S","27","9","37","TT","51","","","","14.088","55:33.602","14","6697.871","9","122.909","126.21","32.424","60.326","3","TT"
"Luiz Felippe Medeiros De Almeida / Evo X","28","13","77","AWD","8","4","","","14.954","-4 Laps","9","3030.583","2","123.775","125.327","46.068","38.781","2","AWD"
"Lucca Paulinelli / VW Gol Turbo","29","5","139","TD Turbo","60","","","","15.124","5:44.18","10","6933.933","7","123.945","125.156","22.372","43.09","3","TD Turbo"
"Daniel Lombardi / Civic Si","30","3","42","TD ASP","0","","","","15.917","19.857","16","6842.272","7","124.738","124.36","36.274","68.944","3","TD ASP"
"Felipe Schreiner De Oliveira / Audi S3","31","14","23","AWD","11","6","","","15.971","37:30.633","11","6116.469","6","124.792","124.306","27.898","47.399","5","AWD"
"Adriano F. De Souza Fracari De Souza / Mitsubishi Lancer EVO X","32","15","1","AWD","20","","","","16.412","47:07.602","16","6693.438","14","125.233","123.868","37.081","68.944","5","AWD"
"Jos? Julio Barbosa / Subaru","33","16","76","AWD","4","2","","","16.496","50:35.412","23","6901.248","14","125.317","123.785","51.699","99.107","6","AWD"
"Walter Glidden / Golf","34","6","127","TD Turbo","6","3","","","17.259","5:41.869","26","6931.622","17","126.08","123.036","58.186","112.034","3","TD Turbo"
"Luiz Sergio Ferreira Costa / Fiat Palio T","35","7","13","TD Turbo","35","","","","17.624","5:52.603","13","6942.356","4","126.445","122.681","29.048","56.017","3","TD Turbo"
"Jhonny Silva / Palio","36","4","4","TD ASP","25","","","","17.719","5 Laps","15","6649.63","7","126.54","122.589","34.992","64.635","3","TD ASP"
"Marcello Assump??o / Celta","37","5","2902","TD ASP","40","","","","17.736","1:24.232","11","6906.647","2","126.557","122.572","24.706","47.399","3","TD ASP"
"Daniel Schwebel / Subaru Impreza STI","38","17","25","AWD","18","","","","18.149","44:38.819","25","6544.655","3","126.97","122.174","59.256","107.725","4","AWD"
"Super Racing / Spyder","39","10","160","TT","53","","","","18.629","58:00.547","18","6844.816","15","127.45","121.714","40.793","77.562","5","TT"
"Alex Sandro Felix / Opala","40","11","130","TT","0","","","","18.648","57:30.283","10","6814.552","5","127.469","121.695","22.764","43.09","4","TT"
"Felipe Oliveira / Bmw 328I","41","12","40","TT","41","","","","19.631","13:10.12","9","4154.389","2","128.452","120.764","33.606","38.781","2","TT"
"Carlo Cianci / Mitsubishi Lancer","42","18","144","AWD","5","3","","","20.594","3:39.041","28","4084.877","26","129.415","119.866","106.331","120.652","1","AWD"
"Super Racing / Maserati","43","13","159","TT","49","","","","20.965","58:04.201","13","6848.47","7","129.786","119.523","29.446","56.017","5","TT"
"Vinicius Salva Barretti / Civic Coupe","44","6","124","TD ASP","39","","","","21.151","8 Laps","12","4465.782","4","129.972","119.352","41.683","51.708","3","TD ASP"
"Otavio Camacho / Corsa","45","7","567","TD ASP","26","","","","21.775","2 Laps","18","4743.581","17","130.596","118.782","58.863","77.562","4","TD ASP"
"Antonio Guimaraes / Bmw M3 E90","46","14","51","TT","35","","","","22.703","23:20.899","17","4765.168","15","131.524","117.943","55.341","73.253","3","TT"
"Shouhei Aoshika / Golf Gti","47","8","111","TD Turbo","42","","","","22.977","12 Laps","3","1852.257","2","131.798","117.698","25.125","12.927","1","TD Turbo"
"Victor Hugo Carneiro Da Silva / Bmw 130I","48","15","121","TT","33","","","","23.172","11:22.601","15","4046.87","13","131.993","117.524","57.498","64.635","3","TT"
"Luiz Paulo Le?o / Palio Crazy For Auto","49","8","78","TD ASP","58","","","","24.171","13 Laps","7","3533.897","5","132.992","116.642","30.727","30.163","1","TD ASP"
"Mauricio Bosak / Jetta Tsi 2.0","50","9","87","TD Turbo","3","2","","","24.416","-8 Laps","23","4689.012","20","133.237","116.427","76.09","99.107","3","TD Turbo"
"Felipe Ribeiro / Corsa","51","9","185","TD ASP","56","","","","24.450","9 Laps","11","3699.685","10","133.271","116.397","46.122","47.399","1","TD ASP"
"Andre Lourenco / DS3","52","10","11","TD Turbo","54","","","","24.901","3:59.394","7","6829.147","4","133.722","116.005","15.9","30.163","4","TD Turbo"
"Djalma Santos Filho / Sandero Rs","53","10","31","TD ASP","0","","","","25.556","-4 Laps","24","6818.651","13","134.377","115.439","54.6","103.416","3","TD ASP"
"Vicente De Paulo Moreira Carvalho / Audi A3 Dtcc","54","11","118","TD Turbo","0","","","","28.305","1:58.465","3","6708.218","2","137.126","113.125","6.937","12.927","1","TD Turbo"
"S?rgio Albuquerque / Fiesta","55","11","119","TD ASP","64","","","","28.958","59.529","12","6881.944","3","137.779","112.589","27.049","51.708","2","TD ASP"
"Clodoaldo Francez / Gol","56","12","146","TD ASP","43","","","","30.607","4 Laps","16","4404.69","15","139.428","111.257","56.349","68.944","3","TD ASP"
"Victor Migliati / Palio Aluguel","57","13","227","TD ASP","34","","","","30.691","4 Laps","16","6510.558","6","139.512","111.19","38.122","68.944","5","TD ASP"
"Manoel Duque / Audi A3","58","12","81","TD Turbo","27","","","","30.762","7 Laps","8","6010.31","2","139.583","111.134","20.648","34.472","5","TD Turbo"
"Erick Nascimento / Citroen DS3","59","13","35","TD Turbo","0","","","","32.112","6 Laps","9","4525.103","5","140.933","110.069","30.853","38.781","3","TD Turbo"
"Fabio Kenji Matsubara / Renault Sandero Rs","60","14","38","TD ASP","46","","","","32.847","11 Laps","9","4249.656","6","141.668","109.498","32.852","38.781","2","TD ASP"
"Rafael Longhi Silva / Celta","61","14","92","TD Turbo","23","","","","34.100","2 Laps","13","3660.871","7","142.921","108.538","55.086","56.017","4","TD Turbo"
"Guilherme Sarro / Montana Sport","62","15","52","TD ASP","45","","","","35.863","1:34.323","16","6916.738","15","144.684","107.216","35.884","68.944","3","TD ASP"
"Super Racing / Ford Courier","63","16","154","TD ASP","44","","","","40.849","8 Laps","12","6725.022","1","149.67","103.644","27.68","51.708","5","TD ASP"
"Manoel Duque Neto / Ford Fusion Turbo","64","15","82","TD Turbo","24","","","","43.013","9 Laps","6","1919.154","5","151.834","102.167","48.498","25.854","3","TD Turbo"
"Jonathan Henrique Evangelista / Subaru Impreza","65","19","61","AWD","19","","","","1:05.313","49:02.221","16","6808.057","13","174.134","89.083","36.457","68.944","4","AWD"
"Jo?o Rosati / Stock Peugeot 408","66","16","148","TT","0","","","","","4 Laps","2","2379.85","0","0.0","0.0","13.036","8.618","2","TT"
"Super Racing / Ford Courier","67","17","153","TD ASP","0","","","","","20 Laps","0","675.096","0","0.0","0.0","0.0","0.0","1","TD ASP"
"Alexandre Coelho De Almeida / Sandero","68","18","5","TD ASP","0","","","","","20 Laps","0","6210.969","0","0.0","0.0","0.0","0.0","1","TD ASP"
"Eduardo Sarpi / Bmw 335I","69","17","10","TT","0","","","","","53:15.523","0","6559.792","0","0.0","0.0","0.0","0.0","1","TT"
