"Event ID","Event Name","Started At","Ended At"
"501-840-2147485691-20180715","CRAZY FOR AUTO","2018-07-15 11:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","Track Day","1073748104","Bateria Integral/Normal Manh?/Especial Manh? 2","Qualifying","2018-07-15 13:00:00 UTC","2018-07-15 14:41:22 UTC","PROVISIONAL","30","https://racehero.io/events/crazy-for-auto/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Yuri Valeixo / Subaru WRX","1","1","131","AWD","30","","","","","0","2","971.664","2","107.041","144.92","31.93","8.618","1","AWD"
"Luigi Di Benedetto / Lancer EVO","2","2","74","AWD","0","","","","0.977","1:15:12.435","11","5484.099","8","108.018","143.609","31.115","47.399","2","AWD"
"Jo?o Rosati / Stock Peugeot 408","3","1","148","TT","51","","","","3.092","0","8","5205.927","3","110.133","140.852","23.838","34.472","2","TT"
"Luis Bittencourt / Subaru WRX","4","3","73","AWD","34","","","","5.023","1:37:17.98","12","6809.644","10","112.064","138.424","27.336","51.708","2","AWD"
"Andr? Ferrari  De Franca Camargo / Bmw Malbina","5","2","12","TT","53","","","","5.298","26:16.244","8","6782.171","6","112.339","138.086","18.298","34.472","2","TT"
"Cesare Marrucci / Mercedes CLA","6","3","141","TT","37","","","","5.820","22:24.282","16","6550.209","9","112.861","137.447","37.892","68.944","3","TT"
"Thiago Lourenco / Gol","7","1","113","TD Turbo","47","","","","6.180","0","14","6186.241","13","113.221","137.01","35.106","60.326","4","TD Turbo"
"Eduardo Sarpi / Bmw 335I","8","4","10","TT","0","","","","6.916","25:23.067","3","6728.994","2","113.957","136.125","6.916","12.927","2","TT"
"Rafael De Souza Lopes / Evo X Mt","9","4","93","AWD","44","","","","8.012","1:00:45.272","10","4616.936","9","115.053","134.828","33.599","43.09","5","AWD"
"Ricardo Yamaia / A3 DTCC","10","2","99","TD Turbo","14","4","","","9.004","8:06.529","25","6672.77","9","116.045","133.676","58.118","107.72500000000001","5","TD Turbo"
"Mauricio Sala / Lancer EVO","11","5","0","AWD","33","","","","10.180","1:33:23.905","19","6575.569","15","117.221","132.335","44.823","81.87100000000001","4","AWD"
"Joao Lima Teixeira Neto / Evo X","12","6","57","AWD","17","","","","10.363","1:30:49.371","11","6421.035","9","117.404","132.128","26.575","47.399","3","AWD"
"Stuart Turvey / Mercedes CLA","13","5","142","TT","0","","","","10.925","25:30.238","16","6736.165","13","117.966","131.499","36.846","68.944","2","TT"
"Wilson Yoshida / BMW M2","14","6","129","TT","45","","","","10.987","-1 Laps","9","4962.266","8","118.028","131.43","28.135","38.781","2","TT"
"Super Racing / Maserati","15","7","159","TT","19","","","","11.092","25:27.27","12","6733.197","8","118.133","131.313","27.646","51.708","3","TT"
"Rafael Nascimento / Porsche Turbo","16","8","145","TT","50","","","","11.681","24:51.856","10","6697.783","2","118.722","130.662","23.16","43.09","2","TT"
"Luiz Bresser / Fiesta","17","1","2","TD ASP","0","","","","12.947","0","7","4552.706","5","119.988","129.283","23.851","30.163","2","TD ASP"
"Rafael Kasai / Civic Si","18","2","17","TD ASP","2","1","","","14.837","-12 Laps","19","4362.619","5","121.878","127.278","67.559","81.87100000000001","4","TD ASP"
"Carlos Jahel / Lancer Evo X","19","7","18","AWD","39","","","","15.417","43:39.834","7","3591.498","6","122.458","126.675","30.234","30.163","3","AWD"
"Glaydson Sousa / Gol","20","3","46","TD Turbo","0","","","","15.765","6 Laps","8","5668.347","5","122.806","126.316","21.893","34.472","4","TD Turbo"
"Thiago Lefinski Rossi / Subaru WRX Sti","21","8","116","AWD","29","","","","16.266","1:25:23.356","11","6095.02","4","123.307","125.803","27.996","47.399","4","AWD"
"Guilherme Toni / BMW","22","9","136","TT","12","3","","","16.685","15:03.175","13","6109.102","3","123.726","125.377","33.01","56.017","4","TT"
"Luiz Felippe Medeiros De Almeida / Evo X","23","9","77","AWD","13","1","","","17.670","1:34:05.247","8","6616.911","6","124.711","124.387","18.755","34.472","2","AWD"
"Jos? Ricardo Grunvald Haraoui / Audi TTS","24","10","64","AWD","36","","","","17.987","1:37:20.512","19","6812.176","13","125.028","124.071","43.266","81.87100000000001","5","AWD"
"Super Racing / Spyder","25","10","160","TT","20","","","","18.025","3 Laps","5","1026.896","5","125.066","124.034","75.531","21.545","1","TT"
"Rodrigo Aberto Bochi / Civic Si","26","3","105","TD ASP","11","6","","","19.528","16:38.014","20","5550.72","13","126.569","122.561","55.893","86.18","4","TD ASP"
"Marcello Assump??o / Celta","27","4","2902","TD ASP","31","","","","20.424","-3 Laps","10","4407.982","1","127.465","121.699","35.192","43.09","3","TD ASP"
"Vinicius Salva Barretti / Civic Coupe","28","5","124","TD ASP","4","2","","","20.483","2:23.777","20","4696.483","17","127.524","121.643","66.06","86.18","3","TD ASP"
"Otavio Camacho / Corsa","29","6","567","TD ASP","26","","","","20.734","-4 Laps","11","3969.152","10","127.775","121.404","42.991","47.399","3","TD ASP"
"Felipe Oliveira / Bmw 328I","30","11","40","TT","8","1","","","20.881","8:37.972","17","5723.899","15","127.922","121.265","46.072","73.253","4","TT"
"Robson Medeiros / Mini Cooper S F56","31","4","101","TD Turbo","6","3","","","21.397","-3 Laps","17","5585.032","6","128.438","120.777","47.217","73.253","4","TD Turbo"
"Alexandre Coelho De Almeida / Sandero","32","7","5","TD ASP","22","","","","23.109","17:07.049","10","5579.755","2","130.15","119.189","27.801","43.09","3","TD ASP"
"Nathan Caetano Da Silva / Mini Cooper S","33","5","88","TD Turbo","3","2","","","24.225","-3 Laps","17","5457.957","2","131.266","118.175","48.317","73.253","5","TD Turbo"
"Jo?o Ricardo Matarazzo / Lancer Evo X","34","11","59","AWD","21","","","","25.365","1:10:30.208","13","5201.872","6","132.406","117.158","38.767","56.017","3","AWD"
"Gustavo Raja / Jetta","35","6","55","TD Turbo","1","1","","","25.614","7:50.081","23","6656.322","20","132.655","116.938","53.601","99.107","7","TD Turbo"
"Mauricio Bosak / Jetta Tsi 2.0","36","7","87","TD Turbo","34","","","","26.353","5 Laps","9","4384.166","7","133.394","116.29","31.845","38.781","2","TD Turbo"
"Samir Meireles / Santana","37","8","108","TD Turbo","0","","","","26.560","9:41.116","14","6767.357","9","133.601","116.11","32.091","60.326","4","TD Turbo"
"Andr? Bechara De Rosa / Bmw 325","38","12","79","TT","9","2","","","26.596","-7 Laps","15","4260.285","12","133.637","116.079","54.617","64.635","4","TT"
"Daniel Mota / Sandero RS","39","8","70","TD ASP","23","","","","27.499","38:25.549","21","6858.255","11","134.54","115.3","47.499","90.489","4","TD ASP"
"Andre Lourenco / DS3","40","9","11","TD Turbo","25","","","","27.913","0 Laps","14","5030.497","9","134.954","114.946","43.171","60.326","5","TD Turbo"
"Djalma Santos Filho / Sandero Rs","41","9","31","TD ASP","16","8","","","28.445","36:18.485","26","6731.191","4","135.486","114.494","59.918","112.034","4","TD ASP"
"Luiz Antonio Freitas / Sandero Rs","42","10","75","TD ASP","15","7","","","29.891","37:41.522","30","6814.228","23","136.932","113.285","68.294","129.27","8","TD ASP"
"Caio Zanchetta / Hyundai Azera","43","11","115","TD ASP","10","5","","","30.137","28:12.06","15","6244.766","10","137.178","113.082","37.261","64.635","3","TD ASP"
"Fabio Pedreschi / Fiesta","44","12","170","TD ASP","27","","","","30.607","-3 Laps","10","3762.293","8","137.648","112.696","41.231","43.09","4","TD ASP"
"/ Palio Aluguel","45","13","227","TD ASP","24","","","","32.099","13:47.486","9","5380.192","3","139.14","111.488","25.949","38.781","4","TD ASP"
"Vinicius Santos / Citroen C4 VTR","46","14","122","TD ASP","7","4","","","36.587","34:50.051","24","6642.757","22","143.628","108.004","56.046","103.416","4","TD ASP"
"Carlos Eduardo Resende Gomes / Audi A1","47","10","19","TD Turbo","32","","","","36.978","9:53.908","19","6780.149","6","144.019","107.711","43.47","81.87100000000001","4","TD Turbo"
"Super Racing / Ford Courier","48","15","154","TD ASP","0","","","","38.479","31:00.393","10","6413.099","1","145.52","106.6","24.189","43.09","5","TD ASP"
"Marco Orlando Leal / Up TSI","49","11","85","TD Turbo","17","5","","","39.916","8:17.416","28","6683.657","10","146.957","105.557","64.986","120.652","4","TD Turbo"
"Raymundo Val?rio / Fiat Brava","50","16","9","TD ASP","5","3","","","40.639","35:47.694","29","6700.4","18","147.68","105.041","67.139","124.961","4","TD ASP"
"Super Racing / Palio","51","17","155","TD ASP","43","","","","47.058","4 Laps","3","3008.572","2","154.099","100.665","15.468","12.927","1","TD ASP"
"Super Racing / Ford Courier","52","18","153","TD ASP","52","","","","52.938","38:30.953","8","6863.659","7","159.979","96.965","18.081","34.472","2","TD ASP"
"Filipe Bueno/ Chevette","53","13","98","TT","28","","","","55.228","6 Laps","2","954.878","2","162.269","95.597","32.491","8.618","0","TT"
"Luiz Sergio Ferreira Costa / Fiat Palio T","54","12","13","TD Turbo","46","","","","","12 Laps","2","3887.859","0","0.0","0.0","7.98","8.618","2","TD Turbo"
"Amauri Tavares Rhormens / Escort","55","19","8","TD ASP","0","","","","","7 Laps","0","2322.39","0","0.0","0.0","0.0","0.0","1","TD ASP"
"Beto Monteiro / Stock Car","56","14","555","TT","0","","","","","8 Laps","0","4535.985","0","0.0","0.0","0.0","0.0","1","TT"
"Super Racing / Stock","57","15","157","TT","0","","","","","24:31.741","0","6677.668","0","0.0","0.0","0.0","0.0","1","TT"
