"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398"," BOSS GP","1073744879","VT / FP 2","Practice","2018-09-07 14:00:00 UTC","2018-09-07 14:29:50 UTC","FINAL","12","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Salvatore DE PLANO","1","1","999","FORMULA","12","","","","","0","3","664.845","2","104.314","186.464","87.768","16.209","1","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Phil STRATFORD","2","1","7","OPEN","4","1","","","2.068","0","9","1556.375","3","106.382","182.839","112.478","48.626999999999995","1","USA","Penn Elcom Racing","Benetton Fl - B197 Judd 4.0 V10"
"Marc FAGGIONATO","3","2","129","FORMULA","2","2","","","2.918","14:50.833","12","1555.678","2","107.232","181.39","150.037","64.836","0","MC","ZIG-ZAG Motorsport Service","Dallara GP2 Mecachrome 4.0 V8"
"Armando MANGINI","4","3","323","FORMULA","13","","","","2.922","5:49.443","5","1014.288","2","107.236","181.383","95.884","27.014999999999997","1","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Wolfgang JAKSCH","5","2","26","OPEN","8","2","","","3.133","4.242","8","1560.617","8","107.447","181.027","99.708","43.224","1","DE","F Xtreme Racing Team","Super Aguri Fl - SA06 Cosworth TJ 3.0 V10"
"Florian SCHNITZENBAUMER","6","4","888","FORMULA","1","1","","","3.391","4:51.425","5","956.27","1","107.705","180.593","101.701","27.014999999999997","2","DE","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Bernd HERNDLHOFER","7","5","221","FORMULA","11","","","","5.638","0 Laps","3","650.634","2","109.952","176.903","89.685","16.209","1","AT","H&A Racing","Dallara GP2 Mecachrome 4.0 V8"
"Andreas FIEDLER","8","6","321","FORMULA","3","3","","","6.355","2:40.116","6","824.961","2","110.669","175.757","141.467","32.418","1","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Peter GÖLLNER","9","7","101","FORMULA","5","4","","","6.587","4:52.192","7","957.037","2","110.901","175.389","142.268","37.821","0","CH","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Thomas JAKOUBEK","10","8","100","FORMULA","7","6","","","9.879","7:20.807","7","1105.652","5","114.193","170.333","123.145","37.821","1","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Nicolas MATILE","11","9","116","FORMULA","9","7","","","10.011","15:48.034","11","1612.879","1","114.325","170.136","132.656","59.43299999999999","1","MC","ZIG-ZAG Motorsport Service","Lola Auto GP Zytech 3.4 V8"
"Veronika CICHA","12","10","222","FORMULA","10","8","","","11.490","14:37.071","9","1541.916","5","115.804","167.963","113.532","48.626999999999995","0","CZ","H&A Racing","Dallara GP2 Mecachrome 4.0 V8"
"Christian EICKE","13","11","555","FORMULA","6","5","","","11.651","5:35.077","7","999.922","6","115.965","167.73","136.166","37.821","0","CH","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
