"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398"," BOSS GP","1073744874","VT / FP 1","Practice","2018-09-07 09:35:00 UTC","2018-09-07 10:04:58 UTC","FINAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","OPEN","1","1","","","","0","4","1186.966","1","98.13","198.215","65.548","21.612","2","AT","Top Speed","Toro Rosso Fl -STR1 Cosworth TJ 3.0 V10"
"Salvatore DE PLANO","2","1","999","FORMULA","5","3","","","6.606","0","5","1380.732","4","104.736","185.713","70.437","27.015","2","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Armando MANGINI","3","2","323","FORMULA","8","6","","","7.821","4:24.21","7","1644.942","4","105.951","183.583","82.772","37.821","2","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Marc FAGGIONATO","4","3","129","FORMULA","11","8","","","8.412","8:13.235","9","1873.967","9","106.542","182.565","93.415","48.627","1","MC","ZIG-ZAG Motorsport Service","Dallara GP2 Mecachrome 4.0 V8"
"Phil STRATFORD","5","2","7","OPEN","4","2","","","10.232","3 Laps","1","254.647","1","108.362","179.498","76.383","5.403","0","USA","Penn Elcom Racing","Benetton Fl - B197 Judd 4.0 V10"
"Andreas FIEDLER","6","4","321","FORMULA","7","5","","","11.164","8:31.113","9","1891.845","4","109.294","177.968","92.533","48.627","1","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","7","5","888","FORMULA","2","1","","","11.584","4 Laps","1","250.897","1","109.714","177.286","77.525","5.403","1","DE","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Wolfgang JAKSCH","8","3","26","OPEN","9","3","","","11.899","11:24.833","9","1871.799","8","110.029","176.779","93.524","48.627","1","DE","F Xtreme Racing Team","Super Aguri Fl - SA06 Cosworth TJ 3.0 V10"
"Peter GÖLLNER","9","6","101","FORMULA","6","4","","","12.865","8:50.74","9","1911.472","1","110.995","175.24","91.582","48.627","1","CH","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Walter STEDING","10","7","505","FORMULA","10","7","","","15.393","2 Laps","3","1247.894","1","113.523","171.338","46.761","16.209","1","DE","Inter Europol Competition","Dallara GP2 Mecachrome 4.0 V8"
"Nicolas MATILE","11","8","116","FORMULA","0","","","","15.929","8:41.66","8","1902.392","3","114.059","170.533","81.795","43.224","1","MC","ZIG-ZAG Motorsport Service","Lola Auto GP Zytech 3.4 V8"
"Thomas JAKOUBEK","12","9","100","FORMULA","12","9","","","16.217","8:26.05","9","1886.782","8","114.347","170.103","92.781","48.627","1","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Christian EICKE","13","10","555","FORMULA","3","2","","","19.327","8:47.148","9","1907.88","1","117.457","165.599","91.755","48.627","1","CH","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Veronika CICHA","14","11","222","FORMULA","0","","","","53.409","3 Laps","2","1263.587","2","151.539","128.355","30.787","10.806","2","CZ","H&A Racing","Dallara GP2 Mecachrome 4.0 V8"
"Bernd HERNDLHOFER","15","12","221","FORMULA","13","","","","14:26.920","4 Laps","1","1245.082","1","965.05","20.155","15.622","5.403","1","AT","H&A Racing","Dallara GP2 Mecachrome 4.0 V8"
