"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Chevrolet Cruze + Renault Twingo","1073744908","2.Závod / Race 2","Race","2018-09-09 12:40:00 UTC","2018-09-09 13:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr","LIC"
"David WASSERMANN","1","1","2","TWC 3","2","2","","","","0","9","1502.689","6","165.955","117.205","116.496","48.626999999999995","0","GER","Pfister racing","Chevrolet Cruze Cup","CRUZE CUP","DMSB"
"Martin RENNHOFER","2","2","9","TWC 3","1","1","","","0.287","0.287","9","1502.976","2","165.704","117.383","116.474","48.626999999999995","0","GER","Pfister racing","Chevrolet Cruze Cup","CRUZE CUP","AMF"
"Thies AHRENS","3","3","10","TWC 3","3","3","","","7.149","7.149","9","1509.838","3","166.128","117.083","115.944","48.626999999999995","0","GER","Pfister racing","Chevrolet Cruze Cup","CRUZE CUP","DMSB"
"Stefan KRAMER","4","1","11","D4-1600 TWC4","5","1","","","57.683","0","9","1560.372","4","171.757","113.246","112.189","48.626999999999995","0","AUT","LEMA racing","Twingo Cup","TWINGO CUP","AMF"
"Alfred KRAMER Jr.","5","2","12","D4-1600 TWC4","6","2","","","57.840","0.157","9","1560.529","3","171.483","113.427","112.178","48.626999999999995","0","AUT","LEMA racing","Twingo Cup","TWINGO CUP","AMF"
"Toma? TR?EK","6","3","16","D4-1600 TWC4","7","3","","","58.037","0.354","9","1560.726","8","171.234","113.592","112.164","48.626999999999995","0","SLO","Autosport Jazon","Twingo Cup","TWINGO CUP","A?2005"
"Keijo Keke PLATZER","7","4","5","D4-1600 TWC4","9","5","","","58.767","1.084","9","1561.456","5","171.687","113.292","112.112","48.626999999999995","0","AUT","Krenek Motorsport","Twingo Cup","TWINGO CUP","AMF"
"Luka GLAZER","8","5","17","D4-1600 TWC4","8","4","","","1:10.187","12.504","9","1572.876","3","171.673","113.301","111.298","48.626999999999995","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","SLO"
"A. Tom GRUENFELD","9","6","14","D4-1600 TWC4","12","8","","","1:18.252","20.569","9","1580.941","4","173.233","112.281","110.73","48.626999999999995","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Jaka MARIN?EK","10","7","20","D4-1600 TWC4","11","7","","","1:18.615","20.932","9","1581.304","6","173.392","112.178","110.704","48.626999999999995","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Matej IVANU?A","11","8","13","D4-1600 TWC4","14","10","","","1:18.739","21.056","9","1581.428","4","172.857","112.525","110.696","48.626999999999995","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Marko ?OZA","12","9","4","D4-1600 TWC4","10","6","","","1:18.747","21.064","9","1581.436","3","172.897","112.499","110.695","48.626999999999995","0","CRO","AK Rijeka","Twingo Cup","TWINGO CUP","HAKS"
"Viktor TURINA","13","10","1","D4-1600 TWC4","18","14","","","1:32.006","34.323","9","1594.695","4","174.337","111.57","109.775","48.626999999999995","0","CRO","LEMA racing","Twingo Cup","TWINGO CUP","HAKS"
"Ale? BU?GA","14","11","3","D4-1600 TWC4","16","12","","","1:32.219","34.536","9","1594.908","2","174.664","111.361","109.76","48.626999999999995","0","SLO","AK Lamko","Twingo Cup","TWINGO CUP","AZ2005"
"Sandi JERAM","15","12","15","D4-1600 TWC4","13","9","","","1 Kolo","49.07","8","1609.442","2","173.716","111.969","96.683","43.224","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Matej KORENY","16","13","38","D4-1600 TWC4","15","11","","","2 Kol","2 Laps","7","1232.778","7","173.181","112.315","110.446","37.821","0","CZE","Krenek Motorsport","Twingo Cup","TWINGO CUP","ACCR"
"Jure MARIN?EK","17","14","7","D4-1600 TWC4","17","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
