"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","HAIGO-Touring cars","1073744892","KT / QP","Qualifying","2018-09-07 12:20:00 UTC","2018-09-07 12:39:55 UTC","FINAL","7","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Rossner Kai-Uwe","1","1","79","HTW","1","1","","","","0","6","1118.208","5","153.867","126.413","104.368","32.418","1","Lada-2105 1300","Gera"
"Hoffmann Dieter","2","2","50","HTW","12","12","","","0.494","2 Laps","4","848.939","1","154.361","126.009","91.648","21.612","1","Samara 1300","Helmerhof"
"Berger Rocco","3","3","56","HTW","14","14","","","0.574","3:24.479","6","1322.687","1","154.441","125.943","88.233","32.418","1","Samara 1300","Potsdam"
"Thomas Maik","4","4","86","HTW","2","2","","","0.811","1 Lap","5","991.363","4","154.678","125.75","98.101","27.014999999999997","1"
"Dross Sebastian","5","5","82","HTW","7","7","","","1.884","3:11.929","7","1310.137","3","155.751","124.884","103.925","37.821","0","Lada-2101 1300","Berlin"
"Krings Michael","6","6","78","HTW","13","13","","","3.030","3:25.315","7","1323.523","7","156.897","123.972","102.874","37.821","0","Zastava 1300","Tanna"
"Steinmann Guido","7","7","51","HTW","15","15","","","3.186","1 Lap","5","1039.632","4","157.053","123.849","93.547","27.014999999999997","1","Lada-2105 1300","Beelitz"
"Hahn Uwe","8","8","33","HTW","6","6","","","3.878","1 Lap","5","1053.646","1","157.745","123.305","92.302","27.014999999999997","1","Zastava 1300","Ronnburg"
"Peter Gröning","9","9","3","HTW","9","9","","","4.933","3:23.547","7","1321.755","2","158.8","122.486","103.011","37.821","0","Samara 1300","Panketal"
"Roth Thomas","10","10","71","HTW","5","5","","","5.567","3:19.408","7","1317.616","3","159.434","121.999","103.335","37.821","0","Lada-2105 1300","Greiz"
"Liebers Werner","11","11","80","HTW","3","3","","","7.516","3:20.18","7","1318.388","6","161.383","120.526","103.274","37.821","0","Zastava 101 1300","Hartmannsdorf"
"Janiak Lukasz","12","12","53","HTW","16","16","","","8.576","1 Lap","5","1083.121","2","162.443","119.739","89.791","27.014999999999997","1","Suzuki-Swift 1300","Poznan"
"Berger Fritz","13","13","57","HTW","8","8","","","9.329","3:46.26","7","1344.468","3","163.196","119.187","101.271","37.821","0","Lada-2105 1300","Potsdam"
"Grabias Sebastian","14","14","58","HTW","19","","","","16.187","1:38.498","3","1216.706","2","170.054","114.38","47.959","16.209","0","FIAT - CC 1300","Swarze"
"Nienhold Eckherd","15","15","84","HTW","11","11","","","16.801","4 Laps","2","652.818","1","170.668","113.969","59.59","10.806","1","Lada - 2105 1300","Jessnitz"
"Schönfelder Jonny","16","16","52","HTW","4","4","","","18.961","2:01.548","6","1239.756","6","172.828","112.544","94.135","32.418","0","Lada-2105 1300","Oelsnitz"
"Skudlarek Mariusz","17","17","17","HTW","17","17","","","19.423","3:02.423","6","1300.631","5","173.29","112.244","89.729","32.418","0","FIAT - CC 1300","Zagorow"
"Urbanski Arkadiusz","18","18","152","HTW","18","18","","","20.212","2:55.711","6","1293.919","1","174.079","111.735","90.195","32.418","0","Fiat - CC 1300","Poznan"
"Landwehr Swen","19","19","72","HTW","10","10","","","21.149","2:16.958","6","1255.166","3","175.016","111.137","92.98","32.418","0","Lada-2105 1300","Schleiz"
