"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Swift Cup Europe","1073744910","1.Závod / Race 1","Race","2018-09-08 10:20:00 UTC","2018-09-08 10:50:00 UTC","FINAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Forrai GÁBOR","1","1","588","SSHU","1","1","","","","0","13","2041.724","2","155.805","124.841","123.847","70.239","0","Covadonga","Suzuki 1.6"
"Max WIMMER","2","1","26","SSAT","2","1","","","0.555","0","13","2042.279","3","155.974","124.705","123.813","70.239","0","Team Wimmerwerk Motorsport","Suzuki 1.6"
"Jan ANTOSZEWSKI","3","2","540","SSHU","7","5","","","1.107","1.107","13","2042.831","2","156.147","124.567","123.779","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Lengyel ÁDÁM","4","3","546","SSHU","6","4","","","2.886","2.886","13","2044.61","3","155.985","124.697","123.672","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Vincze ÁDÁM","5","4","572","SSHU","4","3","","","4.823","4.823","13","2046.547","3","155.642","124.971","123.555","70.239","0","Bz Racing","Suzuki 1.6"
"Nagy BENJÁMIN","6","5","521","SSHU","3","2","","","7.100","7.1","13","2048.824","3","156.045","124.649","123.417","70.239","0","Covadonga","Suzuki 1.6"
"Bernula ISTVÁN","7","6","509","SSHU","9","6","","","8.817","8.817","13","2050.541","2","155.369","125.191","123.314","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Peter EIBISBERGER","8","2","16","SSAT","8","3","","","11.951","11.396","13","2053.675","8","156.632","124.182","123.126","70.239","0","Team Wimmerwerk Motorsport","Suzuki 1.6"
"Oliver MÜLLER","9","3","30","SSAT","5","2","","","18.397","17.842","13","2060.121","10","157.227","123.712","122.741","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Martin ZELLHOFER","10","4","50","SSAT","14","6","","","18.804","18.249","13","2060.528","8","157.086","123.823","122.716","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Körmöczi BALÁZS","11","7","531","SSHU","17","11","","","21.049","21.049","13","2062.773","5","157.26","123.686","122.583","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Körmöczi GERG?","12","8","532","SSHU","15","9","","","22.293","22.293","13","2064.017","3","156.805","124.045","122.509","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Andreas HÖFLLER","13","5","17","SSAT","11","4","","","23.874","23.319","13","2065.598","9","157.259","123.686","122.415","70.239","0","Team Wimmerwerk Motorsport","Suzuki 1.6"
"Molnár BENDEGÚZ","14","9","548","SSHU","10","7","","","24.253","24.253","13","2065.977","5","157.344","123.62","122.393","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Jerkó PATRIK","15","10","587","SSHU","16","10","","","26.675","26.675","13","2068.399","10","157.257","123.688","122.249","70.239","0","Bz Racing","Suzuki 1.6"
"Michael KITTEL","16","6","9","SSAT","13","5","","","30.703","30.148","13","2072.427","3","157.005","123.887","122.012","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Maciej BANAS","17","11","578","SSHU","20","12","","","31.917","31.917","13","2073.641","3","157.505","123.493","121.94","70.239","0","Suzuki 1.6"
"Christoph ZELLHOFER","18","7","10","SSAT","25","12","","","37.302","36.747","13","2079.026","2","158.23","122.927","121.624","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Erich WEGHOFER","19","8","11","SSAT","19","8","","","45.027","44.472","13","2086.751","3","157.687","123.351","121.174","70.239","0","Schiessling Racing","Suzuki 1.6"
"Gasper DRNOVSEK","20","9","3","SSAT","27","13","","","45.527","44.972","13","2087.251","12","158.485","122.73","121.145","70.239","0","SLO","AMD Slovenia AVTO","Suzuki 1.6"
"Anton BAUER","21","10","7","SSAT","18","7","","","46.063","45.508","13","2087.787","12","158.366","122.822","121.114","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Rácz GERG?","22","12","507","SSHU","29","15","","","52.081","52.081","13","2093.805","4","159.214","122.168","120.766","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Ács LACI","23","13","503","SSHU","22","13","","","53.727","53.727","13","2095.451","4","158.957","122.365","120.671","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Anton JR. BAUER","24","14","544","SSHU","26","14","","","54.673","54.673","13","2096.397","2","158.127","123.007","120.617","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Fabio BECVAR","25","11","12","SSAT","28","14","","","1:01.450","1:00.895","13","2103.174","2","159.74","121.765","120.228","70.239","0","Schiessling Racing","Suzuki 1.6"
"Dominik HASELSTEINER","26","12","14","SSAT","24","11","","","1:07.846","1:07.291","13","2109.57","12","158.552","122.678","119.863","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Sebastian GEISEL","27","13","6","SSAT","21","9","","","1:23.005","1:22.45","13","2124.729","2","158.865","122.436","119.008","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Szomszéd LALI","28","15","518","SSHU","12","8","","","1 Kolo","1 Lap","12","1923.556","3","157.386","123.587","121.343","64.836","1","Gfs Motorsport","Suzuki 1.6"
"Daniel MAYER","29","14","67","SSAT","23","10","","","4 Kol","4 Laps","9","1486.446","5","158.584","122.653","117.769","48.627","1","Suzuki 1.6"
