"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Chevrolet Cruze + Renault Twingo","1073744906","1.KT / QP","Qualifying","2018-09-07 14:35:00 UTC","2018-09-07 15:04:50 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr","LIC"
"David WASSERMANN","1","1","2","TWC 3","1","1","","","","0","6","1210.772","2","165.199","117.742","96.389","32.418","1","GER","Pfister racing","Chevrolet Cruze Cup","CRUZE CUP","DMSB"
"Martin RENNHOFER","2","2","9","TWC 3","3","3","","","1.224","2:42.941","7","1373.713","7","166.423","116.876","99.115","37.821","0","GER","Pfister racing","Chevrolet Cruze Cup","CRUZE CUP","AMF"
"Thies AHRENS","3","3","10","TWC 3","2","2","","","2.348","5:34.573","8","1545.345","8","167.547","116.092","100.694","43.224","0","GER","Pfister racing","Chevrolet Cruze Cup","CRUZE CUP","DMSB"
"Alfred KRAMER Jr.","4","1","12","D4-1600 TWC4","16","13","","","6.948","0","4","1005.474","3","172.147","112.989","77.38","21.612","1","AUT","LEMA racing","Twingo Cup","TWINGO CUP","AMF"
"Stefan KRAMER","5","2","11","D4-1600 TWC4","15","12","","","6.966","9:13.763","7","1559.237","3","172.165","112.978","87.322","37.821","1","AUT","LEMA racing","Twingo Cup","TWINGO CUP","AMF"
"Toma? TR?EK","6","3","16","D4-1600 TWC4","11","8","","","7.257","7:00.586","7","1426.06","1","172.456","112.787","95.477","37.821","0","SLO","Autosport Jazon","Twingo Cup","TWINGO CUP","A?2005"
"A. Tom GRUENFELD","7","4","14","D4-1600 TWC4","4","1","","","9.357","10:29.769","8","1635.243","4","174.556","111.43","95.158","43.224","1","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Keijo Keke PLATZER","8","5","5","D4-1600 TWC4","17","14","","","9.457","10:24.617","7","1630.091","7","174.656","111.366","83.526","37.821","1","AUT","Krenek Motorsport","Twingo Cup","TWINGO CUP","AMF"
"Sandi JERAM","9","6","15","D4-1600 TWC4","10","7","","","9.562","10:24.089","8","1629.563","6","174.761","111.299","95.49","43.224","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Jaka MARIN?EK","10","7","20","D4-1600 TWC4","9","6","","","9.671","10:23.964","8","1629.438","1","174.87","111.23","95.497","43.224","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Luka GLAZER","11","8","17","D4-1600 TWC4","12","9","","","10.297","8:21.608","6","1507.082","6","175.496","110.833","77.438","32.418","1","SLO","LEMA racing","Twingo Cup","TWINGO CUP","SLO"
"Marko ?OZA","12","9","4","D4-1600 TWC4","5","2","","","10.352","8:14.768","7","1500.242","2","175.551","110.799","90.756","37.821","1","CRO","AK Rijeka","Twingo Cup","TWINGO CUP","HAKS"
"Ale? BU?GA","13","10","3","D4-1600 TWC4","13","10","","","10.973","10:29.771","8","1635.245","8","176.172","110.408","95.158","43.224","0","SLO","AK Lamko","Twingo Cup","TWINGO CUP","AZ2005"
"Matej KORENY","14","11","38","D4-1600 TWC4","14","11","","","10.992","10:29.797","8","1635.271","7","176.191","110.396","95.156","43.224","0","CZE","Krenek Motorsport","Twingo Cup","TWINGO CUP","ACCR"
"Jure MARIN?EK","15","12","7","D4-1600 TWC4","7","4","","","11.471","7:44.037","7","1469.511","4","176.67","110.097","92.654","37.821","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Viktor TURINA","16","13","1","D4-1600 TWC4","6","3","","","13.899","1 Lap","3","890.912","1","179.098","108.604","65.497","16.209","1","CRO","LEMA racing","Twingo Cup","TWINGO CUP","HAKS"
"Matej IVANU?A","17","14","13","D4-1600 TWC4","8","5","","","17.188","11:09.352","8","1674.826","7","182.387","106.646","92.909","43.224","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
