"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","HAIGO-Touring cars","1073744893","1.Závod/Race","Race","2018-09-08 15:00:00 UTC","2018-09-08 15:20:00 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Dross Sebastian","1","1","82","HTW","5","5","","","","0","8","1258.908","3","155.61","124.997","123.604","43.224","0","Lada-2101 1300","Berlin"
"Hahn Uwe","2","2","33","HTW","8","8","","","4.662","4.662","8","1263.57","3","156.186","124.536","123.148","43.224","0","Zastava 1300","Ronnburg"
"Hoffmann Dieter","3","3","50","HTW","2","2","","","5.331","5.331","8","1264.239","7","156.234","124.498","123.083","43.224","0","Samara 1300","Helmerhof"
"Thomas Maik","4","4","86","HTW","4","4","","","5.481","5.481","8","1264.389","3","155.489","125.094","123.068","43.224","0","Skoda 1300","Radeburg"
"Steinmann Guido","5","5","51","HTW","7","7","","","11.642","11.642","8","1270.55","3","156.067","124.631","122.472","43.224","0","Lada-2105 1300","Beelitz"
"Roth Thomas","6","6","71","HTW","10","10","","","13.794","13.794","8","1272.702","3","156.866","123.996","122.265","43.224","0","Lada-2105 1300","Greiz"
"Peter Gröning","7","7","3","HTW","9","9","","","29.685","29.685","8","1288.593","2","158.183","122.964","120.757","43.224","0","Samara 1300","Panketal"
"Liebers Werner","8","8","80","HTW","11","11","","","45.236","45.236","8","1304.144","2","160.332","121.316","119.317","43.224","0","Zastava 101 1300","Hartmannsdorf"
"Berger Fritz","9","9","57","HTW","13","13","","","46.139","46.139","8","1305.047","3","161.032","120.788","119.234","43.224","0","Lada-2105 1300","Potsdam"
"Janiak Lukasz","10","10","53","HTW","12","12","","","53.939","53.939","8","1312.847","3","162.132","119.969","118.526","43.224","0","Suzuki-Swift 1300","Poznan"
"Grabias Sebastian","11","11","58","HTW","14","14","","","1:40.906","1:40.906","8","1359.814","7","165.612","117.448","114.432","43.224","0","FIAT - CC 1300","Swarze"
"Skudlarek Mariusz","12","12","17","HTW","17","17","","","2:00.060","2:00.06","8","1378.968","5","170.063","114.374","112.843","43.224","0","FIAT - CC 1300","Zagorow"
"Nienhold Eckherd","13","13","84","HTW","15","15","","","2:00.221","2:00.221","8","1379.129","6","170.39","114.155","112.829","43.224","0","Lada - 2105 1300","Jessnitz"
"Urbanski Arkadiusz","14","14","152","HTW","18","18","","","2:50.700","2:50.7","8","1429.608","8","176.054","110.482","108.846","43.224","0","Fiat - CC 1300","Poznan"
"Landwehr Swen","15","15","72","HTW","19","19","","","1 Kolo","13.729","7","1272.637","2","177.349","109.675","106.987","37.821","0","Lada-2105 1300","Schleiz"
"Berger Rocco","16","16","56","HTW","3","3","","","DNF","1 Lap","7","1105.84","3","155.809","124.837","123.124","37.821","0","Samara 1300","Potsdam"
"Krings Michael","17","17","78","HTW","6","6","","","DNF","3 Laps","5","794.733","4","156.581","124.222","122.373","27.015","0","Zastava 1300","Tanna"
"Kai-Uwe Rossner","18","18","79","HTW","1","1","","","DNF","5 Laps","3","475.929","3","156.375","124.386","122.607","16.209","0","Lada-2105 1300","Gera"
"Schönfelder Jonny","19","19","52","HTW","16","16","","","DNF","6 Laps","2","619.986","2","206.514","94.186","62.746","10.806","1","Lada-2105 1300","Oelsnitz"
