"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","HAIGO-Touring cars","1073744894","2.Závod/Race","Race","2018-09-09 13:30:00 UTC","2018-09-09 13:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Kai-Uwe Rossner","1","1","79","HTW","18","18","","","","0","8","1257.325","6","153.375","126.819","123.76","43.224","0","Lada-2105 1300","Gera"
"Dross Sebastian","2","2","82","HTW","1","1","","","0.692","0.692","8","1258.017","8","155.999","124.685","123.692","43.224","0","Lada-2101 1300","Berlin"
"Hoffmann Dieter","3","3","50","HTW","3","3","","","2.468","2.468","8","1259.793","4","155.239","125.296","123.517","43.224","0","Samara 1300","Helmerhof"
"Hahn Uwe","4","4","33","HTW","2","2","","","9.132","9.132","8","1266.457","5","156.343","124.411","122.867","43.224","0","Zastava 1300","Ronnburg"
"Berger Rocco","5","5","56","HTW","16","16","","","9.336","9.336","8","1266.661","7","155.926","124.744","122.848","43.224","0","Samara 1300","Potsdam"
"Steinmann Guido","6","6","51","HTW","5","5","","","17.213","17.213","8","1274.538","7","156.801","124.048","122.088","43.224","0","Lada-2105 1300","Beelitz"
"Roth Thomas","7","7","71","HTW","6","6","","","20.122","20.122","8","1277.447","2","157.621","123.402","121.81","43.224","0","Lada-2105 1300","Greiz"
"Janiak Lukasz","8","8","53","HTW","10","10","","","35.520","35.52","8","1292.845","8","159.255","122.136","120.36","43.224","0","Suzuki-Swift 1300","Poznan"
"Krings Michael","9","9","78","HTW","17","17","","","48.320","48.32","8","1305.645","2","160.442","121.233","119.18","43.224","0","Zastava 1300","Tanna"
"Peter Gröning","10","10","3","HTW","7","7","","","56.366","56.366","8","1313.691","6","161.866","120.166","118.45","43.224","0","Samara 1300","Panketal"
"Berger Fritz","11","11","57","HTW","9","9","","","57.518","57.518","8","1314.843","6","161.507","120.433","118.346","43.224","0","Lada-2105 1300","Potsdam"
"Liebers Werner","12","12","80","HTW","8","8","","","1:15.604","1:15.604","8","1332.929","3","163.882","118.688","116.74","43.224","0","Zastava 101 1300","Hartmannsdorf"
"Grabias Sebastian","13","13","58","HTW","11","11","","","1:17.201","1:17.201","8","1334.526","8","164.339","118.358","116.601","43.224","0","FIAT - CC 1300","Swarze"
"Skudlarek Mariusz","14","14","17","HTW","12","12","","","1:43.567","1:43.567","8","1360.892","2","167.911","115.84","114.341","43.224","0","FIAT - CC 1300","Zagorow"
"Nienhold Eckherd","15","15","84","HTW","13","13","","","2:14.754","2:14.754","8","1392.079","2","169.731","114.598","111.78","43.224","0","Lada - 2105 1300","Jessnitz"
"Urbanski Arkadiusz","16","16","152","HTW","14","14","","","2:30.531","2:30.531","8","1407.856","7","173.096","112.37","110.527","43.224","0","Fiat - CC 1300","Poznan"
"Landwehr Swen","17","17","72","HTW","15","15","","","2:47.585","2:47.585","8","1424.91","6","175.298","110.958","109.204","43.224","0","Lada-2105 1300","Schleiz"
"Thomas Maik","18","18","86","HTW","4","4","","","2 Kol","2 Laps","6","947.624","5","155.183","125.341","123.155","32.418","0","Skoda 1300","Radeburg"
"Schönfelder Jonny","19","19","52","HTW","19","19","","","5 Kol","5 Laps","3","602.496","1","177.272","109.723","96.851","16.209","1","Lada-2105 1300","Oelsnitz"
