"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Swift Cup Europe","1073744911","2.Závod / Race 2","Race","2018-09-09 08:30:00 UTC","2018-09-09 09:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Peter EIBISBERGER","1","1","16","SSAT","1","1","","","","0","13","2074.011","5","155.184","125.34","121.919","70.239","0","Team Wimmerwerk Motorsport","Suzuki 1.6"
"Lengyel ÁDÁM","2","1","546","SSHU","5","4","","","0.280","0","13","2074.291","5","155.225","125.307","121.902","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Jan ANTOSZEWSKI","3","2","540","SSHU","6","5","","","0.626","0.346","13","2074.637","5","155.074","125.429","121.882","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Vincze ÁDÁM","4","3","572","SSHU","4","3","","","1.292","1.012","13","2075.303","5","155.162","125.358","121.843","70.239","0","Bz Racing","Suzuki 1.6"
"Forrai GÁBOR","5","4","588","SSHU","8","6","","","1.978","1.698","13","2075.989","5","155.326","125.226","121.802","70.239","0","Covadonga","Suzuki 1.6"
"Max WIMMER","6","2","26","SSAT","7","2","","","2.918","2.918","13","2076.929","9","155.26","125.279","121.747","70.239","0","Team Wimmerwerk Motorsport","Suzuki 1.6"
"Nagy BENJÁMIN","7","5","521","SSHU","3","2","","","3.817","3.537","13","2077.828","7","155.576","125.024","121.695","70.239","0","Covadonga","Suzuki 1.6"
"Oliver MÜLLER","8","3","30","SSAT","9","3","","","11.397","11.397","13","2085.408","5","156.039","124.653","121.252","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Martin ZELLHOFER","9","4","50","SSAT","10","4","","","11.658","11.658","13","2085.669","5","155.629","124.982","121.237","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Bernula ISTVÁN","10","6","509","SSHU","2","1","","","11.736","11.456","13","2085.747","7","155.362","125.197","121.233","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Körmöczi BALÁZS","11","7","531","SSHU","11","7","","","15.103","14.823","13","2089.114","6","156.11","124.597","121.037","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Körmöczi GERG?","12","8","532","SSHU","12","8","","","17.430","17.15","13","2091.441","5","155.976","124.704","120.902","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Michael KITTEL","13","5","9","SSAT","16","6","","","25.917","25.917","13","2099.928","8","156.893","123.975","120.414","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Gasper DRNOVSEK","14","6","3","SSAT","20","9","","","26.888","26.888","13","2100.899","8","156.939","123.939","120.358","70.239","0","SLO","AMD Slovenia AVTO","Suzuki 1.6"
"Maciej BANAS","15","9","578","SSHU","17","11","","","28.350","28.07","13","2102.361","7","156.734","124.101","120.274","70.239","0","Suzuki 1.6"
"Daniel MAYER","16","7","67","SSAT","29","14","","","32.078","32.078","13","2106.089","11","157.063","123.841","120.062","70.239","0","Suzuki 1.6"
"Anton BAUER","17","8","7","SSAT","21","10","","","33.539","33.539","13","2107.55","8","157.671","123.363","119.978","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Anton JR. BAUER","18","10","544","SSHU","24","14","","","35.223","34.943","13","2109.234","7","157.834","123.236","119.883","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Dominik HASELSTEINER","19","9","14","SSAT","26","12","","","36.347","36.347","13","2110.358","7","157.742","123.308","119.819","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Fabio BECVAR","20","10","12","SSAT","25","11","","","47.206","47.206","13","2121.217","9","158.655","122.598","119.205","70.239","0","Schiessling Racing","Suzuki 1.6"
"Jerkó PATRIK","21","11","587","SSHU","15","10","","","49.529","49.249","13","2123.54","7","156.883","123.983","119.075","70.239","0","Bz Racing","Suzuki 1.6"
"Sebastian GEISEL","22","11","6","SSAT","27","13","","","50.454","50.454","13","2124.465","7","158.772","122.508","119.023","70.239","0","Suzuki Team Austria","Suzuki 1.6"
"Ács LACI","23","12","503","SSHU","23","13","","","59.353","59.073","13","2133.364","6","158.454","122.754","118.527","70.239","0","Gfs Motorsport","Suzuki 1.6"
"Molnár BENDEGÚZ","24","13","548","SSHU","14","9","","","1 Kolo","1 Lap","12","1951.316","6","157.325","123.635","119.617","64.836","1","Gfs Motorsport","Suzuki 1.6"
"Szomszéd LALI","25","14","518","SSHU","28","15","","","1 Kolo","49.744","12","2124.035","5","157.072","123.834","109.89","64.836","0","Gfs Motorsport","Suzuki 1.6"
"Christoph ZELLHOFER","26","12","10","SSAT","18","7","","","6 Kol","6 Laps","7","1163.624","5","157.811","123.254","117.01","37.821","1","Suzuki Team Austria","Suzuki 1.6"
"Rácz GERG?","27","15","507","SSHU","22","12","","","12 Kol","12 Laps","1","173.702","1","163.968","118.626","111.978","5.403","0","Gfs Motorsport","Suzuki 1.6"
"Andreas HÖFLER","28","13","17","SSAT","13","5","","","12 Kol","12 Laps","1","208.161","1","201.856","96.36","93.441","5.403","1","Team Wimmerwerk Motorsport","Suzuki 1.6"
"Erich WEGHOFER","29","14","11","SSAT","19","8","","","13 Kol","13 Laps","0","8.283","0","0.0","0.0","0.0","0.0","0","Schiessling Racing","Suzuki 1.6"
