"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","HAIGO-Formula","1073744890","2.Závod/Race","Race","2018-09-09 14:15:00 UTC","2018-09-09 14:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Toni Koitsch","1","1","13","HFW","1","1","","","","0","10","1325.535","7","129.848","149.797","146.739","54.03","0","Estonia -25 1600","Döbeln"
"Falk Schwarze","2","2","63","HFW","16","16","","","7.629","7.629","10","1333.164","2","131.328","148.109","145.9","54.03","0","Estonia-25 1600","Ebersbach"
"Thomas Hoffmann","3","3","23","HFW","15","15","","","26.139","26.139","10","1351.674","2","133.05","146.192","143.902","54.03","0","Estonia-25 1600","Helmershof"
"Frank Thalmann","4","4","42","HFW","2","2","","","27.122","27.122","10","1352.657","8","133.754","145.422","143.797","54.03","0","Estonia-25 1600","Leipzig"
"Nils-Holger Wilms","5","5","61","HFW","3","3","","","29.011","29.011","10","1354.546","3","133.272","145.948","143.596","54.03","0","Melkus-90 1600","Coswig"
"Bernd Weber","6","6","48","HFW","4","4","","","34.545","34.545","10","1360.08","2","133.098","146.139","143.012","54.03","0","Estonia-25 1600","Leipzig"
"Tobias Worm","7","7","95","HFW","10","10","","","44.253","44.253","10","1369.788","6","134.916","144.17","141.999","54.03","0","MT - 77 1600","Leipzig"
"Jens Maik","8","8","29","HFW","5","5","","","44.695","44.695","10","1370.23","2","134.318","144.812","141.953","54.03","0","Estonia-25 1600","Leipzig"
"Gunter Schönfeld","9","9","28","HFW","7","7","","","1:38.405","1:38.405","10","1423.94","2","140.002","138.932","136.598","54.03","0","Estonia-25 1600","Leipzig"
"Andrzej Fontanski","10","10","16","HFW","8","8","","","1:38.648","1:38.648","10","1424.183","7","139.971","138.963","136.575","54.03","0","Éstonia-21 1600","Poland"
"Heiko Werner","11","11","18","HFW","9","9","","","1:39.119","1:39.119","10","1424.654","6","140.086","138.849","136.53","54.03","0","Estonia-25 1600","Dresden"
"Christian Stoppel","12","12","38","HFW","12","12","","","1 Kolo","7.788","9","1333.323","6","145.906","133.31","131.294","48.627","0","Estonia-21 1300","Elsterheide"
"Guido Ketzmarick","13","13","56","HFW","13","13","","","1 Kolo","19.758","9","1345.293","8","146.435","132.829","130.126","48.627","0","MT - 77 1300","Massen"
"Detlef Schulze","14","14","2","HFW","14","14","","","1 Kolo","1:38.651","9","1424.186","9","155.599","125.006","122.917","48.627","0","Estonia-21 1300","Grüna"
"Anderzej Wochiechowski","15","15","9","HFW","6","6","","","9 Kol","9 Laps","1","147.36","1","144.207","134.881","131.995","5.403","0","Estonia-21 1600","Poland"
"H.Jürgen Vogel","16","16","94","HFW","11","11","","","9 Kol","9 Laps","1","155.34","1","149.633","129.99","125.214","5.403","0","Estonia-25 1600","Hermsdorf"
"Peter Benz","17","17","93","HFW","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT - 77 1300","Zwickau"
